Experimental_unit_ID,DM ,Al,As,Ca,Cd,Co,Cr,Cu,Fe,K,Mg,Mn,Mo,Na,Ni,P,Pb,S,Se,Ti,Zn,I
1,4.274,21.96,0.05,14603.77,0.57,0.17,0.56,14.35,103.11,17646.51,2963.28,139.41,0.61,1887.51,6.22,3515.54,0.22,2596.13,0.05,0.18,82.28,0.2121
2,3.274,91.26,0.06,23875.27,0.12,0.20,0.74,6.64,101.79,21623.67,2532.07,121.51,0.11,2226.42,7.02,1943.13,0.30,1026.10,0.04,1.22,20.23,0.2562
3,2.254,100.81,0.06,24591.42,0.02,0.16,0.70,4.64,104.78,17980.61,2110.25,51.71,1.58,898.92,1.05,1228.70,0.12,695.79,0.06,1.62,12.42,0.2934
4,4.124,26.01,0.05,14547.76,3.27,0.16,0.50,18.24,89.13,18108.54,4933.95,310.10,0.33,4460.95,5.26,4016.01,0.24,2553.91,0.04,0.37,113.77,0.1946
5,2.634,44.82,0.07,6988.05,0.13,0.10,1.06,5.80,51.67,23775.63,1018.09,79.43,1.52,348.13,0.87,2574.21,0.08,401.28,0.09,0.47,28.65,0.2098
6,6.634,33.92,0.09,7578.46,0.21,0.08,1.61,12.46,85.52,29926.10,2050.04,97.61,1.63,1158.48,1.35,3563.22,0.11,2648.39,0.06,0.35,43.10,0.8717
7,1.794,54.48,0.13,26771.91,0.08,0.20,0.73,13.86,217.47,27979.89,5540.34,74.39,1.66,376.06,1.90,1563.22,0.13,2605.03,0.05,0.79,35.35,0.6491
8,2.724,140.15,0.10,21915.58,2.00,0.56,0.95,7.28,141.82,24377.69,2597.61,519.01,0.18,6413.63,4.10,3096.58,0.35,1184.11,0.07,1.92,32.43,0.7546
9,2.934,87.15,0.06,17859.05,0.17,0.19,0.72,11.11,107.02,23474.62,1846.46,205.22,0.31,327.15,6.19,3112.73,0.24,1427.36,0.07,1.18,31.47,0.3602
10,0.694,208.11,0.12,6291.46,0.24,0.24,1.14,4.17,193.67,14973.18,871.95,97.05,0.53,1644.01,1.63,1499.67,1.46,1128.33,0.07,4.13,26.49,0.6145
11,3.664,32.99,0.05,13205.86,0.36,0.10,0.63,8.24,85.02,15847.22,3930.00,299.59,0.28,1002.45,5.00,3374.68,0.18,2350.99,0.04,0.27,38.85,0.1690
12,1.964,122.09,0.07,20629.10,0.07,0.19,0.71,3.63,122.26,14702.31,2284.56,76.40,2.57,234.05,1.47,1090.86,0.14,749.53,0.10,1.79,16.33,0.3452
13,3.314,41.40,0.16,20307.23,0.13,0.16,0.65,13.15,215.40,24828.58,4724.69,86.64,2.20,388.65,2.25,2070.88,0.14,2859.67,0.06,0.38,57.68,0.5637
14,5.844,29.51,0.05,6565.41,0.10,0.06,1.15,9.28,64.27,15200.67,2278.51,169.20,0.73,252.94,3.79,2971.58,0.11,1669.11,0.04,0.17,60.65,0.0672
15,6.414,27.53,0.05,7382.21,0.25,0.09,0.97,7.83,45.67,9611.90,1723.22,174.05,0.36,2424.56,3.52,2179.18,0.12,1324.54,0.02,0.14,33.77,0.0909
16,3.184,20.27,0.03,2576.19,0.42,0.06,0.87,4.55,33.27,16133.46,567.80,198.32,0.19,1803.17,2.79,2345.24,0.09,831.13,0.04,0.25,18.60,0.1306
17,1.634,59.17,0.07,10363.22,0.27,0.05,1.18,5.66,63.74,14049.39,913.34,166.46,3.15,3393.27,1.87,2787.12,0.13,525.72,0.13,0.84,26.42,0.1360
18,5.014,55.80,0.16,22827.97,1.92,0.12,0.74,13.89,118.67,23031.98,6602.04,144.06,1.65,1259.10,2.82,1935.41,0.12,5591.94,0.06,0.50,58.87,1.0705
19,2.184,63.14,0.06,9545.77,0.04,0.07,0.54,2.52,70.56,13079.66,2307.97,45.86,1.90,407.02,0.61,924.06,0.09,627.60,0.11,0.93,8.96,0.2970
20,1.384,71.57,0.05,24600.09,0.08,0.14,0.56,3.74,91.13,12605.97,2094.03,63.30,1.47,314.54,0.84,1135.00,0.11,831.45,0.07,0.98,13.17,0.7408
21,2.334,102.10,0.07,19924.93,0.42,0.21,0.70,3.72,114.91,14781.07,880.39,69.10,0.09,5120.09,1.54,1355.59,0.19,1549.80,0.05,1.38,14.39,0.5208
22,1.774,17.99,0.14,10213.44,0.03,0.05,0.43,5.19,57.30,17114.07,3246.27,45.93,0.74,292.80,0.62,1008.55,0.07,2825.83,0.06,0.20,13.66,0.8570
23,2.224,160.13,0.08,16930.10,0.60,0.26,0.74,3.89,136.58,20683.30,1839.38,87.82,0.62,1680.82,0.82,824.79,0.22,693.77,0.06,2.26,19.71,0.5445
24,3.764,35.92,0.04,5158.50,0.07,0.04,1.05,4.63,36.42,12561.95,583.29,146.73,0.10,3117.44,2.58,1757.55,0.08,744.90,0.03,0.37,14.76,0.1236
25,6.334,38.29,0.09,7059.39,0.16,0.06,1.31,12.00,92.38,26050.63,2671.69,128.20,2.09,1237.69,1.24,2663.08,0.09,2826.13,0.06,0.31,32.83,0.5805
26,5.314,21.83,0.05,7700.06,0.73,0.05,0.62,7.40,66.40,12949.58,1328.55,301.51,1.26,4909.86,3.75,3825.72,0.13,1857.63,0.03,0.16,40.20,0.0608
27,5.934,35.03,0.07,6652.92,0.08,0.05,1.50,10.33,63.80,27588.66,2266.81,89.62,1.72,202.94,1.14,3670.11,0.07,2494.35,0.05,0.17,43.42,0.5023
28,3.954,27.38,0.03,19640.61,0.29,0.16,0.70,15.27,82.00,19534.43,2693.22,197.87,0.53,161.07,5.40,4269.08,0.21,2222.20,0.05,0.22,79.72,0.1369
