Site_ID,Sample_date,Sample_number,Bulk_density,Soil_loss,MWD
WC_02,2017-10-10,FP071/968,0.72539,0.561906607,3.060266906
WC_03,2017-10-10,FP071/969,0.77825,0.845231184,3.171843175
WC_04,2017-10-10,FP071/970,NA,0.568996844,3.07356914
WC_05,2017-10-10,FP071/971,0.71029,0.426633294,3.260454886
WC_06,2017-10-10,FP071/972,0.79507,0.557732752,3.23143593
WC_07,2017-10-10,FP071/973,0.73436,0.062465229,3.029838737
WC_08,2017-10-10,FP071/974,0.78721,0.293795301,3.202919648
WC_09,2017-10-10,FP071/975,0.67467,0.337136417,2.965519521
WC_10,2017-10-10,FP071/976,0.83977,0.304553068,3.015525227
WC_12,2017-10-10,FP071/977,0.66957,0.092045207,3.294344795
WC_13,2017-10-10,FP071/978,0.87595,0.208856272,3.022685576
WC_14,2017-10-10,FP071/979,0.78897,0.200323439,3.223329334
WC_16,2017-10-10,FP071/980,0.63645,0.722205369,2.777679646
WC_17,2017-10-10,FP071/981,0.66651,0.608633836,2.78853626
WC_18,2017-10-10,FP071/982,0.77428,0.56617403,2.54305363
HS_01,2017-10-10,FP071/983,NA,0.591967773,2.999073868
HS_02,2017-10-10,FP071/984,0.61629,0.710259949,2.887210289
HS_03,2017-10-10,FP071/985,0.80885,0.442896336,2.971483281
HS_05,2017-10-10,FP071/986,0.75589,0.634939591,3.061306378
HS_06,2017-10-10,FP071/987,0.81017,0.501847076,2.931022787
HS_07,2017-10-10,FP071/988,0.87071,0.530066727,3.190250276
HS_08,2017-10-10,FP071/989,0.79905,0.71427881,3.196246049
HS_09,2017-10-10,FP071/990,0.74716,0.139496418,3.09783245
HS_10,2017-10-10,FP071/991,0.69429,0.691766946,2.955101081
HS_11,2017-10-10,FP071/992,0.91438,0.170828232,3.073987605
HS_13,2017-10-10,FP071/993,0.72588,0.247635557,3.123302268
HS_15,2017-10-10,FP071/994,0.92296,0.69864884,2.939079492
HS_16,2017-10-10,FP071/995,0.88572,0.574170284,2.935464825
HS_17,2017-10-10,FP071/996,0.79922,0.022130493,3.08755677
HS_18,2017-10-10,FP071/997,0.72618,0.218187844,3.066544991
PP_02,2017-10-10,FP071/998,0.61048,0.574712644,3.072261736
PP_03,2017-10-10,FP071/999,0.66608,0.419780198,3.028178475
PP_04,2017-10-10,FP071/5001,0.71087,0.246575608,2.886408976
PP_05,2017-10-10,FP071/5002,0.63652,0.517525753,2.917371495
PP_06,2017-10-10,FP071/5003,0.6046,0.25479937,3.038824081
PP_07,2017-10-10,FP071/5004,0.63105,0.92518572,2.735249673
PP_08,2017-10-10,FP071/5005,0.53418,1.420416833,2.525764019
PP_09,2017-10-10,FP071/5006,0.61344,0.639062586,2.888710162
PP_10,2017-10-10,FP071/5007,0.57444,0.577519797,3.014505291
PP_11,2017-10-10,FP071/5008,NA,0.441116024,2.742344381
PP_14,2017-10-10,FP071/5009,0.61,0.868130151,2.767108157
PP_15,2017-10-10,FP071/5010,0.71063,1.170475661,2.742841373
PP_16,2017-10-10,FP071/5011,0.53308,0.89574447,2.731308278
PP_17,2017-10-10,FP071/5012,0.68287,0.938509471,2.667321927
PP_18,2017-10-10,FP071/5013,0.73485,0.785013887,3.248719983
