Site_ID,Farmlet,Block,Plot_number,Treatment
WC_01,WC,1,1,0N
WC_02,WC,1,2,Urine
WC_03,WC,1,3,0N
WC_04,WC,1,4,Synth_urine
WC_05,WC,1,5,Manure
WC_06,WC,1,6,0N
WC_07,WC,2,7,Urine
WC_08,WC,2,8,0N
WC_09,WC,2,9,Manure
WC_10,WC,2,10,0N
WC_11,WC,2,11,0N
WC_12,WC,2,12,Synth_urine
WC_13,WC,3,13,Manure
WC_14,WC,3,14,Synth_urine
WC_15,WC,3,15,0N
WC_16,WC,3,16,Urine
WC_17,WC,3,17,0N
WC_18,WC,3,18,0N
HS_01,HS,1,1,N_fert
HS_02,HS,1,2,Synth_urine
HS_03,HS,1,3,Manure
HS_04,HS,1,4,N_fert
HS_05,HS,1,5,0N
HS_06,HS,1,6,Urine
HS_07,HS,2,7,Urine
HS_08,HS,2,8,Manure
HS_09,HS,2,9,Synth_urine
HS_10,HS,2,10,N_fert
HS_11,HS,2,11,0N
HS_12,HS,2,12,N_fert
HS_13,HS,3,13,Urine
HS_14,HS,3,14,N_fert
HS_15,HS,3,15,Synth_urine
HS_16,HS,3,16,N_fert
HS_17,HS,3,17,Manure
HS_18,HS,3,18,0N
PP_01,PP,1,1,N_fert
PP_02,PP,1,2,Manure
PP_03,PP,1,3,N_fert
PP_04,PP,1,4,Urine
PP_05,PP,1,5,Synth_urine
PP_06,PP,1,6,0N
PP_07,PP,2,7,N_fert
PP_08,PP,2,8,Manure
PP_09,PP,2,9,Synth_urine
PP_10,PP,2,10,0N
PP_11,PP,2,11,Urine
PP_12,PP,2,12,N_fert
PP_13,PP,3,13,N_fert
PP_14,PP,3,14,0N
PP_15,PP,3,15,Urine
PP_16,PP,3,16,Synth_urine
PP_17,PP,3,17,N_fert
PP_18,PP,3,18,Manure
WC_Block1,WC,1,NA,Whole_block
WC_Block2,WC,2,NA,Whole_block
WC_Block3,WC,3,NA,Whole_block
HS_Block1,HS,1,NA,Whole_block
HS_Block2,HS,2,NA,Whole_block
HS_Block3,HS,3,NA,Whole_block
PP_Block1,PP,1,NA,Whole_block
PP_Block2,PP,2,NA,Whole_block
PP_Block3,PP,3,NA,Whole_block
WC_base_soil,WC,NA,NA,Baseline_soil
HS_base_soil,HS,NA,NA,Baseline_soil
PP_base_soil,PP,NA,NA,Baseline_soil
WC_base_grazing,WC,NA,NA,Baseline_grazing
HS_base_grazing,HS,NA,NA,Baseline_grazing
PP_base_grazing,PP,NA,NA,Baseline_grazing
