FieldDate_ID,Field,Sample_date,Farmlet,Land_use,Pasture_details,Easting_Replicate_1,Northing_Replicate_1,Easting_Replicate_2,Northing_Replicate_2,Easting_Replicate_3,Northing_Replicate_3,Easting_Replicate_4,Northing_Replicate_4,Easting_Replicate_5,Northing_Replicate_5
LN_Sept14,Longlands North,22/09/2014,WC,To be cut for silage late Sep,2013-08-07 sown with Festulolium cv. Prior & white clover cv. Aberherald,265878.612,98733.961,265886.038,98755.028,265886.17,98785,265868.913,98786.513,265858.5,98804.849
LE_Sept14,Longlands East,22/09/2014,HS,Sheep present,2013-08-07 sown with Festulolium cv. Prior,265946.86,98781.349,265976.233,98811.11,265977.11,98833.76,265984.28,98880.48,265957.83,98891.64
LS_Sept14,Longlands South,22/09/2014,PP,Sheep present,Permanent pasture,265950,98650,265900,98625,265925,98600,265900,98575,265925,98550
GF_Sept14,Great Field ,22/09/2014,HS,Cattle present,2013-07-30 sown with perrenial ryegrass cv. Abermagic,265575,98900,265650,98850,265750,98825,265700,98775,265775,98750
HWM_Sept14,Higher Wyke Moor,22/09/2014,WC,Cattle present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266150,97725,266200,97725,266175,97675,266200,97625,266125,97600
MWM_Sept14,Middle Wyke Moor,22/09/2014,WC,Cattle present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266300,97825,266250,97800,266275,97750,266275,97700,266325,97700
LWM_Sept14,Lower Wyke Moor,22/09/2014,WC,Sheep present,Still Permanent pasture,266400,97775,266425,97775,266400,97750,266400,97725,266475,97725
LN_May15,Longlands North,12/05/2015,WC,Sheep present,2013-08-07 sown with Festulolium cv. Prior & white clover cv. Aberherald,265909.4,98735.2,26589.5,98740.7,265874.6,98758.2,265907.9,9875.3,265876.5,98820.1
LE_May15,Longlands East,12/05/2015,HS,Sheep present,2013-08-07 sown with Festulolium cv. Prior,265956.8,98765.3,265975.6,98795.6,265974.8,98812,265994.5,98866.7,266021.8,98828.3
LS_May15,Longlands South,12/05/2015,PP,Sheep present,Permanent pasture,265900,98525,265900,98675,265900,98600,265950,98675,265875,98650
GF_May15,Great Field ,12/05/2015,HS,Cattle present,2013-07-30 sown with perrenial ryegrass cv. Abermagic,265750,98725,265650,98825,265600,98825,265650,98875,265775,98850
HWM_May15,Higher Wyke Moor,12/05/2015,WC,Cattle present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266125,97725,266150,97700,266150,97600,266200,97600,266175,97550
MWM_May15,Middle Wyke Moor,12/05/2015,WC,Cattle present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266325,97750,266325,97725,266250,97700,266275,97675,266225,97775
LWM_May15,Lower Wyke Moor,12/05/2015,WC,Sheep present,Still Permanent pasture,266450,97850,266500,97850,266475,97825,266500,97800,266425,97725
LN_Sept15,Longlands North,28/09/2015,WC,Sheep present,2013-08-07 sown with Festulolium cv. Prior & white clover cv. Aberherald,265918.613,98742.428,265897.907,98748.717,265888.743,98754.637,265872.793,98771.867,265895.203,98827.913
LE_Sept15,Longlands East,28/09/2015,HS,Sheep present,2013-08-07 sown with Festulolium cv. Prior,265942.964,98884.407,265971.874,98866.709,266000.064,98824.703,265977.548,98807.38,265960.148,98794.684
LS_Sept15,Longlands South,28/09/2015,PP,Sheep present,Permanent pasture,265963.313,98615.616,265933.552,98642.127,265931.245,98634.547,265899.563,98559.079,265945.284,98545.395
GF_Sept15,Great Field ,28/09/2015,HS,Cattle present,2013-07-30 sown with perrenial ryegrass cv. Abermagic,265656.99,98695.838,265621.847,98813.121,265611.093,98805.787,265739.659,98927.954,265795.493,98854.339
HWM_Sept15,Higher Wyke Moor,28/09/2015,WC,Sheep present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266102.356,97740.543,266118.527,97747.404,266196.052,97699.535,266216.024,97652.487,266146.536,97599.941
