FieldDate_ID,Replicate,Core_clay_depth
LN_Sept15,1,29
LN_Sept15,2,31
LN_Sept15,3,30
LN_Sept15,4,33
LN_Sept15,5,26
LE_Sept15,1,42
LE_Sept15,2,26
LE_Sept15,3,34
LE_Sept15,4,35
LE_Sept15,5,28
LS_Sept15,1,32
LS_Sept15,2,31
LS_Sept15,3,34
LS_Sept15,4,27
LS_Sept15,5,23
GF_Sept15,1,25
GF_Sept15,2,37
GF_Sept15,3,40
GF_Sept15,4,29
GF_Sept15,5,36
HWM_Sept15,1,42
HWM_Sept15,2,38
HWM_Sept15,3,35
HWM_Sept15,4,22
HWM_Sept15,5,23
MWM_Sept15,1,39
MWM_Sept15,2,27
MWM_Sept15,3,27
MWM_Sept15,4,28
MWM_Sept15,5,38
LWM_Sept15,1,23
LWM_Sept15,2,28
LWM_Sept15,3,23
LWM_Sept15,4,27
LWM_Sept15,5,28
LN_May16,1,28
LN_May16,2,34
LN_May16,3,29
LN_May16,4,26
LN_May16,5,
LE_May16,1,28
LE_May16,2,30
LE_May16,3,32
LE_May16,4,
LE_May16,5,27
LS_May16,1,40
LS_May16,2,45
LS_May16,3,40
LS_May16,4,31
LS_May16,5,37
GF_May16,1,36
GF_May16,2,33
GF_May16,3,
GF_May16,4,40
GF_May16,5,27
HWM_May16,1,27
HWM_May16,2,
HWM_May16,3,25
HWM_May16,4,27
HWM_May16,5,43
MWM_May16,1,26
MWM_May16,2,24
MWM_May16,3,27
MWM_May16,4,32
MWM_May16,5,22
LWM_May16,1,25
LWM_May16,2,
LWM_May16,3,
LWM_May16,4,27
LWM_May16,5,30
