Site_ID,Sample_date,Sample_number,Sample_type,Replicate,I,Al,As,Ca,Cd,Co,Cr,Cu,Fe,K,Mg,Mn,Mo,Na,Ni,P,Pb,S,Se,Ti,Zn
HS_01,2017-08-10,FP071/2079,Herbage,NA,0.297482714,907.7498033,0.620019421,4350.700336,0.060288726,0.375056668,4.414853304,7.524791243,1201.83805,22045.05371,1247.893506,89.37913931,1.171999219,772.5574901,1.735035962,2885.940407,1.392495363,2197.87304,0.043961941,4.008056309,25.8504065
HS_03,2017-08-10,FP071/2081,Herbage,NA,0.125184185,210.559044,0.181366504,3477.669975,0.060398311,0.121382678,1.741506922,8.513525686,545.8104675,26722.86338,1302.665148,88.69116688,1.978134017,1077.226997,1.022627196,3252.029227,1.284526812,2203.168068,0.017390586,1.066144526,24.56509171
HS_06,2017-08-10,FP071/2083,Herbage,NA,0.123041992,119.3426118,0.097674652,3346.373802,0.05423143,0.083757642,0.80347368,6.10999997,229.1009903,22748.84212,1192.689001,68.43450713,0.832967141,858.6032974,0.685799028,2197.120633,0.768491193,2127.339141,0.004148887,0.825805506,25.60543423
HS_07,2017-08-10,FP071/2084,Herbage,NA,0.117989908,82.71531864,0.102226696,2868.068855,0.061395595,0.100443936,2.59130025,8.245727122,157.5669837,19518.00973,950.6267035,71.83651309,0.652521138,437.6126601,2.386495128,2245.680586,0.404636074,1938.590325,0.019607546,0.332007398,20.62162424
HS_08,2017-08-10,FP071/2085,Herbage,NA,0.145928749,105.5494921,0.041879913,3888.580578,0.021258818,0.0246677,0.03621847,5.54453738,158.1156946,25739.53021,1244.09318,67.73595252,0.545452544,945.0676045,0.180162045,2662.24914,0.374221352,2296.70419,-0.056589412,0.44039444,19.67427697
HS_10,2017-08-10,FP071/2087,Herbage,NA,0.194888904,222.2947618,0.160430848,3647.683225,0.040788218,0.120601851,1.723785555,6.506601628,317.1423945,19876.65482,993.4186503,132.9415996,0.591711688,631.063903,0.799780578,2518.048777,0.777270593,2231.495766,0.010332609,0.964856705,20.30250048
HS_13,2017-08-10,FP071/2089,Herbage,NA,0.178235123,333.2375305,0.213260951,3056.287271,0.035065795,0.379982303,1.339372473,7.909809585,482.5578237,23331.2444,1122.692575,58.03907643,0.502845706,618.4461906,0.968629061,2375.493628,0.676711289,2217.470185,0.002673614,1.535889673,22.26963108
HS_16,2017-08-10,FP071/2091,Herbage,NA,0.158785156,150.6504592,0.112157563,3715.250642,0.043659052,0.516879272,0.914449366,5.989610353,361.744077,24210.24749,1321.835642,95.78022483,0.540328387,796.4618052,0.999547989,2704.336763,0.82994896,2383.630964,0.015912667,0.713584101,20.84871744
HS_17,2017-08-10,FP071/2092,Herbage,NA,0.160291642,136.4986599,0.09779349,4301.230984,0.046064002,0.304413979,0.646482722,6.33139439,215.7556409,27142.44507,1387.533114,75.45754026,1.217205208,826.5476037,0.736492347,2994.558244,0.465565328,2248.957586,0.009424565,0.598630884,21.05831922
PP_02,2017-08-10,FP071/2094,Herbage,NA,0.277629052,350.5355782,0.284713672,5302.038071,0.051752537,0.171526332,1.606584869,8.931804657,758.9282407,30990.29937,1592.302814,96.12247807,1.605509153,1956.522973,0.855372329,3245.576618,3.362462807,2268.755205,0.051123156,1.495590275,29.6999251
