File,Column,Units,Format,rdfType,Notes
Experiment_design.csv,Experimental_unit_ID,NA,Integer,https://schema.org/identifier,A unique ID for every treatment and replicate in the experiment
Experiment_design.csv,Pot,NA,Integer,,"Every replicate consisted of 64 plant pots. The order of the plant pots remained the same in each replicate, with the treatments (soil-plant combination) that was assigned to them varying across replicates. See experimental layout for pot order."
Experiment_design.csv,Block,NA,String,http://purl.obolibrary.org/obo/AGRO_00000303,"3 levels: Front, Middle, Back. Plants were grown in a controlled environment room with prior evidence of increased transpiration at the back of the room. The blocking factor separates rows of pots into Front, Middle and Back, with each treatment (soil-plant combination) assigned once to each of the Middle and Back blocks, and twice to the Front block, across the 4 replicates. See experimental layout for more details."
Experiment_design.csv,Rep,NA,Integer,http://purl.obolibrary.org/obo/NCIT_C28038,Each treatment (soil-plant combination) was replicated four times. The 64 pots of a replicate were grown together - see the Run and Bench blocking factors.
Experiment_design.csv,Run,NA,Integer,,"Due to limited space in the controlled environment room, only half of the treatments could be tested at once. Identical growing conditions and timings were used between the two Runs, but the Run blocking factor accounts for any variation. Run 1 = replicates 1 and 2; Run 2 = replicates 3 and 4."
Experiment_design.csv,Bench,NA,Integer,https://schema.org/location,"The controlled environment room has two benches for plant pots (i.e. left and right of the door). Because the controlled environment room was used twice across the experiment (see Run column), each bench was also used twice. The Bench Number blocking factor controls for any variation. Bench 1 = Replicates 1 and 3; Bench 2 = Replicates 2 and 4."
Experiment_design.csv,Soil,NA,String,http://aims.fao.org/aos/agrovoc/c_7204,"4 levels: NW, Low pH, High pH, GM. Soil characterisation given in other tables."
Experiment_design.csv,Species,NA,String,http://aims.fao.org/aos/agrovoc/c_7280,Latin name of the plant species seeded in each pot. 15 levels.
Experiment_design.csv,Botanical_grp,NA,String,http://aims.fao.org/aos/agrovoc/c_330937,"3 levels: Grass, Legume, Forb. Characterises the botanical group to which the plant species belongs"
Herbage.csv,Experimental_unit_ID,NA,Integer,https://schema.org/identifier,A unique ID for every treatment and replicate in the experiment
Herbage.csv,DM ,g,Number,https://agrovoc.fao.org/browse/agrovoc/en/page/c_2398,Dry matter of the biomass harvested per pot
Herbage.csv,Al,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_317,Analysed by ICP-OES . Detection limit (3 x standard deviation) = 1.53. Quantification limit (10 x standard deviation) = 5.10
Herbage.csv,As,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_629,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.00 Quantification limit (10 x standard deviation) = 0.01
Herbage.csv,Ca,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1196,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 2.83. Quantification limit (10 x standard deviation) = 9.45
Herbage.csv,Cd,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1178,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.00. Quantification limit (10 x standard deviation) = 0.00
Herbage.csv,Co,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1702,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.02
Herbage.csv,Cr,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1595,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.14. Quantification limit (10 x standard deviation) = 0.48
Herbage.csv,Cu,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1868,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.16. Quantification limit (10 x standard deviation) = 0.53
Herbage.csv,Fe,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_3950,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.79. Quantification limit (10 x standard deviation) = 2.65
Herbage.csv,K,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_6139,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 37.67. Quantification limit (10 x standard deviation) = 125.57
Herbage.csv,Mg,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4517,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.95. Quantification limit (10 x standard deviation) = 3.16
Herbage.csv,Mn,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4570,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.03. Quantification limit (10 x standard deviation) = 0.10
Herbage.csv,Mo,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4901,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.02
Herbage.csv,Na,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_7145,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 4.71. Quantification limit (10 x standard deviation) = 15.71
Herbage.csv,Ni,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_5172,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.02. Quantification limit (10 x standard deviation) = 0.06
