field,profile,soil_code,soil_desc,Notes
Long Hoos,,H,Hook,
Long Hoos,,H,Hook,
Sawyers III,,H,Hook,
West Barnfield,,H,Hook,
Fosters Corner,,H,Hook,
Long Hoos,,H,Hook,
Little Hoos,,H,Hook,
Little Hoos,,H,Hook,
Hoos Barley,,H,Hook,
Great Field,,H,Hook,
Highfield,,H,Hook,
Park Grass,,H,Hook,
Park Grass,,H,Hook,
Summerdells,,H,Hook,
Pastures,,H,Hook,
Broadbalk,22,H,Hook,
Little Knott,32,H,Hook,Also profile 41 (updated)
Little Knott,33,H,Hook,
Whittlocks,31,H,Hook,
West Barnfield,,H,Hook,
Long Hoos,,H,Hook,
Little Hoos,,H,Hook,
Knott Wood,6,W,Wallop Complex,
White Horse,,W,Wallop Complex,
Claycroft,,W,Wallop Complex,
White Horse,,W,Wallop Complex,
Flint,,V,Ver Complex,
Flint,,V,Ver Complex,
Flint,17,V,Ver Complex,
Drappers,,U,Upton,
White Horse,,U,Upton,
Osier - Ver,,U,Upton,
Ver Field,37-38-39,Unsurveyed,Unsurveyed,
Osier,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
Meadow,,Unsurveyed,Unsurveyed,
Black Horse,,Unsurveyed,Unsurveyed,
Black Horse,,Unsurveyed,Unsurveyed,
Black Horse,,Unsurveyed,Unsurveyed,
Drapers,,Unsurveyed,Unsurveyed,
White Horse,,Unsurveyed,Unsurveyed,
Summerdells,,Unsurveyed,Unsurveyed,
Knott Wood,,Unsurveyed,Unsurveyed,
Knott Wood,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
Whittlocks,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
No field,,Unsurveyed,Unsurveyed,
Hardwoods Piece,,Unsurveyed,Unsurveyed,
Garden Plots,,Unsurveyed,Unsurveyed,
Delharding,,Unsurveyed,Unsurveyed,
New Zealand,,Unsurveyed,Unsurveyed,
New Zealand,,Unsurveyed,Unsurveyed,
Whittlocks,,Unsurveyed,Unsurveyed,
Whittlocks,,Unsurveyed,Unsurveyed,
Whittlocks,,Unsurveyed,Unsurveyed,
Long Hoos,,Unsurveyed,Unsurveyed,
West Barnfield,,Unsurveyed,Unsurveyed,
Great Knott,,Unsurveyed,Unsurveyed,
Dell Piece,,Unsurveyed,Unsurveyed,
Pathway,,Unsurveyed,Unsurveyed,
field,profile,soil_code,soil_desc,notes
Bones Close,42,B,Typical Batcombe,
Black Horse,34,B,Typical Batcombe,
Broadbalk,21,B,Typical Batcombe,It also corresponds to the profile 20.
Meadow,14,B,Typical Batcombe,
Highland,13,B,Typical Batcombe,
Highland,13,B,Typical Batcombe,
Highland,13,B,Typical Batcombe,
Broadbalk,11,B,Typical Batcombe,
Broadbalk,10,B,Typical Batcombe,
Ley Arable/Highfield,2,B,Typical Batcombe,Previously part of Highfield
Park Grass,1,B,Typical Batcombe,Batcombe (intergrading to Hook)
Long Hoos,,B,Typical Batcombe,
Long Hoos,,B,Typical Batcombe,
Little Hoos,,B,Typical Batcombe,
Little Hoos,,B,Typical Batcombe,
Little Hoos,,B,Typical Batcombe,
Hoos Barley,,B,Typical Batcombe,
Great Harpenden,,B,Typical Batcombe,
Great Harpenden,,B,Typical Batcombe,
New Zealand,,B,Typical Batcombe,
Delharding,,B,Typical Batcombe,
New Zealand,,B,Typical Batcombe,
Parklands,,B,Typical Batcombe,
Stackyard,,B,Typical Batcombe,
Great Field,,B,Typical Batcombe,
Great Field,,B,Typical Batcombe,
Sport Field,,B,Typical Batcombe,
Barnfield,,B,Typical Batcombe,
Agdell,,B,Typical Batcombe,
Hardwoods Piece,,B,Typical Batcombe,
Geescroft,,B,Typical Batcombe,
Wilderness,,B,Typical Batcombe,
Ley Arable,,B,Typical Batcombe,
Road Piece,,B,Typical Batcombe,
Highfield,,B,Typical Batcombe,
Highfield,,B,Typical Batcombe,
Highfield,,B,Typical Batcombe,
Highfield,,B,Typical Batcombe,
Park Grass,,B,Typical Batcombe,
Park Grass,,B,Typical Batcombe,
Appletree,,B,Typical Batcombe,
Great Knott,,B,Typical Batcombe,
Claycroft,,B,Typical Batcombe,
Dell Piece,,B,Typical Batcombe,
Summerdells,,B,Typical Batcombe,
Broadbalk,,B,Typical Batcombe,
Little Knott,,B,Typical Batcombe,
Broadbalk,,B,Typical Batcombe,
Fosters,,B,Typical Batcombe,
Little Knott,,B,Typical Batcombe,
Scout,,B,Typical Batcombe,
Scout,,B,Typical Batcombe,
Meadow,,B,Typical Batcombe,
Bylands,,B,Typical Batcombe,
Black Horse,,B,Typical Batcombe,
Rothamsted Manor House,,B,Typical Batcombe,
Rothamsted Manor House,,B,Typical Batcombe,
Rothamsted Manor House,,B,Typical Batcombe,
Non-identified,,B,Typical Batcombe,
Pastures,,B,Typical Batcombe,
Knott Wood,8,P,Panholes,
Knott Wood,9,P,Panholes,
Stubbings,29,P,Panholes,
Knott Wood,,P,Panholes,
White Horse,,P,Panholes,
Stubbings,,P,Panholes,
White Horse,,P,Panholes,
Drapers,,P,Panholes,
Webb,18,P,Panholes,
Drapers,,P,Panholes,
Osier,16,M,Maplestead,
Flint,,M,Maplestead,
Scout,,M,Maplestead,
Black Horse,,M,Maplestead,
Non-identified,,M,Maplestead,
Long Hoos,,Bh,Heavy Batcombe,
Little Hoos,,Bh,Heavy Batcombe,
Hoos Barley,,Bh,Heave Batcombe,
Hoss Barley,,Bh,Heaby Batcombe,
Long Hoos,,Bh,Heaby Batcombe,
