csv_name,Column_name,Type,Format,Units,Rdf_type,Rdf_term,Description   
Soil_moisture_nitrate_ammonium.csv,Map_ref,string,,,,,A letter-number code identifying the grid square where the sample was taken with reference to Figure 1 of doi.org/10.1016/j.catena.2023.107058
Soil_moisture_nitrate_ammonium.csv,Easting,integer,,,http://purl.obolibrary.org/obo/OBI_0003066,easting coordinate measurement datum,Location Easting on British National Grid
Soil_moisture_nitrate_ammonium.csv,Northing,integer,,,http://purl.obolibrary.org/obo/OBI_0003067,northing coordinate measurement datum,Location Northing on British National Grid
Soil_moisture_nitrate_ammonium.csv,Elevation,number,,m ,http://schema.org/elevation,elevation  ,Elevation of the data point in metres above sea level
Soil_moisture_nitrate_ammonium.csv,Depth,string,,,http://purl.obolibrary.org/obo/AGRO_00000701,soil sampling depth,"Factor, 3 levels: Top, Middle, Bottom. The depth at which the soil sampled was taken from. Top = 0-10 cm, Middle = 10-20 cm, Bottom = 20-30 cm from the soil surface."
Soil_moisture_nitrate_ammonium.csv,Year_Month,yearmonth,,YYYY-MM,http://purl.obolibrary.org/obo/NCIT_C99801,Month-Year,The year and month in which the soil sample was taken.
Soil_moisture_nitrate_ammonium.csv,Ammonium,number,,mg/kg soil,http://purl.obolibrary.org/obo/CHEBI_28938,ammonium  ,The concentration of ammonium in a KCl extraction of the soil. See text for description of the method.
Soil_moisture_nitrate_ammonium.csv,Nitrate,number,,mg/kg soil,http://purl.obolibrary.org/obo/CHEBI_17632,nitrate,The concentration of nitrate in a KCl extraction of the soil. See text for description of the method.
Soil_moisture_nitrate_ammonium.csv,Water_Content,number,,%,http://purl.obolibrary.org/obo/ENVO_09000026,concentration of liquid water in soil,The soil moisture content as calculated as a percentage of the mass of the dry soil. 
Ksat.csv,Map_ref,string,,,,,A letter-number code identifying the grid square where the sample was taken with reference to Figure 1 of doi.org/10.1016/j.catena.2023.107058
Ksat.csv,Sample_date,date,,YYYY-MM-DD,,,The date on which the soil sample was taken.
Ksat.csv,Easting,integer,,,http://purl.obolibrary.org/obo/OBI_0003066,easting coordinate measurement datum,Location Easting on British National Grid
Ksat.csv,Northing,integer,,,http://purl.obolibrary.org/obo/OBI_0003067,northing coordinate measurement datum,Location Northing on British National Grid
Ksat.csv,Depth,string,,,http://purl.obolibrary.org/obo/AGRO_00000701,soil sampling depth,"Factor, 3 levels: Top, Middle, Bottom. The depth at which the soil sampled was taken from. Top = 0-10 cm, Middle = 10-20 cm, Bottom = 20-30 cm from the soil surface."
Ksat.csv,Ksat,number,,cm/d,,,Saturated hydraulic conductivity measured in constant head mode. See text for description of the method.
Ksat.csv,Duration,integer,,minutes,,,Time to saturation. See text for description of the method.
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
