Sample_ID,FieldDate_ID,Replicate,Depth_range,Section_fresh_mass,Soil_percent_dry_matter,Soil_dry_mass,Soil_bulk_density,Stones_mass,Stones_volume,Root_mass,Root_total_N,Root_total_C,Root_15N,Root_13C,Soil_total_N,Soil_total_C,Soil_15N,Soil_13C,Invertebrates,Stem_mass
FP022_S0001,LN_Sept14,1,0-10,545.55,80.72087175,373.13,1.07,83.3,35,3.2104,1.225,41.663,6.75,-30.27,0.322,2.594,6.19,-28.55,1,1.3902
FP022_S0002,LN_Sept14,1,10-20,577.98,78.9787234,448.95,1.18,9.53,4,0.3055,1.154,40.349,5.12,-30.55,0.359,2.816,6.25,-28.66,,
FP022_S0003,LN_Sept14,1,20-30,672.24,82.33276158,437.54,1.37,140.81,65,0.1383,1.044,37.471,5.16,-30.17,0.234,1.682,6.10,-27.84,,
FP022_S0004,LN_Sept14,1,30-40,648.12,81.52364273,504.01,1.36,29.88,14,0.0238,1.260,39.354,5.66,-29.80,0.141,0.687,4.76,-26.62,,
FP022_S0005,LN_Sept14,1,40-50,677.74,79.54345917,534.37,1.40,5.94,2,0.0194,0.889,37.894,11.68,-30.12,0.128,0.385,3.45,-26.71,,
FP022_S0006,LN_Sept14,2,0-10,569.37,78.79310345,424.32,1.14,30.84,14,2.4139,1.312,41.204,7.41,-30.31,0.364,2.944,5.78,-28.94,,0.7467
FP022_S0007,LN_Sept14,2,10-20,551.59,80.06843456,405.70,1.11,44.9,20,0.5872,1.775,40.209,5.72,-30.25,0.292,2.238,5.72,-28.37,,
FP022_S0008,LN_Sept14,2,20-30,611.3,83.27433628,377.99,1.20,157.39,70,0.1351,1.073,38.782,6.61,-30.42,0.176,1.123,5.37,-27.47,,
FP022_S0009,LN_Sept14,2,30-40,757.56,82.02995008,355.53,1.45,324.15,140,0.0651,0.953,32.102,4.71,-29.33,0.125,0.608,4.08,-26.65,,
FP022_S0010,LN_Sept14,2,40-50,708.84,80.60654429,497.74,1.44,91.35,38,0.0285,0.899,38.872,6.89,-29.62,0.109,0.400,3.43,-26.37,,
FP022_S0011,LN_Sept14,3,0-10,446.6,74.28797468,327.74,0.86,5.42,4,3.4914,1.727,39.677,6.78,-31.05,0.487,4.750,6.00,-30.08,,0.4565
FP022_S0012,LN_Sept14,3,10-20,565.39,77.37998373,423.91,1.13,17.56,9,0.1841,1.436,37.318,5.75,-30.63,0.385,3.123,6.08,-28.88,,
FP022_S0013,LN_Sept14,3,20-30,590.02,80.22678951,390.66,1.15,103.07,46,0.0744,1.272,38.552,5.93,-30.43,0.278,2.074,6.28,-28.15,,
FP022_S0014,LN_Sept14,3,30-40,501.96,81.31197559,294.64,0.89,139.6,55,0.0163,1.363,36.322,8.22,-30.21,0.116,0.334,3.56,-25.64,,
FP022_S0015,LN_Sept14,3,40-50,713.18,79.44862155,463.86,1.41,129.33,55,0.0133,0.789,24.628,6.36,-30.58,0.108,0.299,3.01,-25.77,,
FP022_S0016,LN_Sept14,4,0-10,602.28,80.37865749,457.69,1.23,32.86,14,0.9243,1.637,41.826,6.49,-30.27,0.334,2.515,6.58,-28.52,,0.6789
FP022_S0017,LN_Sept14,4,10-20,682.78,79.54004758,490.96,1.38,65.53,30,0.3305,1.398,39.087,5.21,-30.56,0.314,2.441,6.82,-28.32,,
FP022_S0018,LN_Sept14,4,20-30,685.26,83.59511344,457.11,1.41,138.44,60,0.1393,0.867,25.012,5.34,-30.80,0.149,0.866,5.51,-26.83,,
FP022_S0019,LN_Sept14,4,30-40,700.6,81.83319571,519.36,1.46,65.94,28,0.027,1.085,38.664,9.06,-30.24,0.120,0.493,3.53,-26.45,,
FP022_S0020,LN_Sept14,4,40-50,738.24,84.87603306,513.47,1.58,133.28,60,0.0162,1.002,38.108,9.83,-29.90,0.094,0.261,1.98,-25.25,,
FP022_S0021,LN_Sept14,5,0-10,685.12,77.28395062,513.22,1.37,21.05,10,1.5991,1.194,39.909,5.39,-31.16,0.407,3.395,6.44,-29.29,,0.621
FP022_S0022,LN_Sept14,5,10-20,573.46,76.46129542,421.81,1.13,21.79,10,0.3374,1.664,37.709,6.27,-30.82,0.336,2.688,6.04,-28.74,,
FP022_S0023,LN_Sept14,5,20-30,665.34,78.39694656,395.21,1.24,161.23,65,0.1073,1.414,38.247,5.67,-30.71,0.264,1.956,5.94,-28.11,,
FP022_S0024,LN_Sept14,5,30-40,703.1,83.91304348,428.46,1.41,192.5,80,0.0647,1.191,36.724,6.40,-30.05,0.117,0.638,4.30,-26.64,,
FP022_S0025,LN_Sept14,5,40-50,680.88,86.05546995,423.09,1.39,189.23,80,0.0292,1.027,38.368,13.34,-30.18,0.077,0.327,2.27,-25.77,,
FP022_S0026,LE_Sept14,1,0-10,652.1,76.31768953,415.28,1.22,107.96,45,0.8637,2.148,40.852,5.06,-30.60,0.423,3.320,6.83,-29.46,,1.2096
FP022_S0027,LE_Sept14,1,10-20,592.94,73.16363636,297.03,1.01,186.96,90,0.1273,1.903,37.283,3.95,-30.10,0.501,4.034,7.09,-29.54,,
FP022_S0028,LE_Sept14,1,20-30,639.8,78.10158201,453.10,1.26,59.66,24,0.0375,1.412,38.563,5.13,-29.69,0.227,1.317,6.09,-28.78,,
FP022_S0029,LE_Sept14,1,30-40,736.04,79.11595131,484.17,1.45,124.07,50,0.0218,1.572,43.321,4.58,-29.99,0.122,0.667,5.75,-25.91,,
FP022_S0030,LE_Sept14,1,40-50,716.38,80.31704095,491.48,1.43,104.46,40,0.0171,1.241,37.768,4.93,-28.72,0.119,0.542,4.67,-26.26,,
