Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
98,05/11/2020 13:28:59,UK 362735 502108,1,1,5,35,17280
98,05/11/2020 13:29:37,UK 362735 502108,2,1,5,35,17280
98,05/11/2020 13:30:15,UK 362735 202112,1,1,5,35,17280
98,05/11/2020 13:30:53,UK 362735 202112,2,1,5,35,17280
98,05/11/2020 13:31:31,UK 362735 202112,3,1,5,35,17280
98,05/11/2020 13:32:09,UK 362735 202112,4,1,5,35,17280
98,05/11/2020 13:32:47,UK 362735 202112,5,1,5,35,17280
98,05/11/2020 13:40:15,UK 362735 502108,3,1,5,35,17280
98,05/11/2020 14:04:22,UK 362735 502108,4,1,5,35,17280
98,05/11/2020 14:43:44,UK 362735 502108,5,1,5,35,17280
98,05/11/2020 15:30:49,UK 362735 102139,1,1,5,35,17280
98,05/11/2020 15:31:58,UK 362735 102139,2,1,5,35,17280
98,05/11/2020 15:32:37,UK 362735 102139,3,1,5,35,17280
98,05/11/2020 15:33:15,UK 362735 102139,4,1,5,35,17280
98,05/11/2020 15:33:53,UK 362735 102139,5,1,5,35,17280
98,05/11/2020 15:43:55,UK 362735 502129,1,1,5,35,17280
98,05/11/2020 15:44:33,UK 362735 502129,2,1,5,35,17280
98,05/11/2020 15:45:11,UK 362735 502129,3,1,5,35,17280
98,05/11/2020 15:45:49,UK 362735 502129,4,1,5,35,17280
98,05/11/2020 15:46:27,UK 362735 502129,5,1,5,35,17280
98,05/11/2020 15:50:52,UK 362735 102118,1,1,5,35,17280
98,05/11/2020 15:52:11,UK 362735 102118,2,1,5,35,17280
98,05/11/2020 15:53:27,UK 362735 302169,1,1,5,35,17280
98,05/11/2020 16:14:33,UK 362735 102118,3,1,5,35,17280
98,05/11/2020 16:20:15,UK 362735 602151,1,1,5,35,17280
98,05/11/2020 16:23:17,UK 362735 202154,1,1,5,35,17280
98,05/11/2020 16:24:15,UK 362735 202154,2,1,5,35,17280
98,05/11/2020 16:25:04,UK 362735 202154,3,1,5,35,17280
98,05/11/2020 16:25:27,UK 362735 302169,2,1,5,35,17280
98,05/11/2020 16:26:05,UK 362735 302169,3,1,5,35,17280
98,05/11/2020 16:32:44,UK 362735 202154,4,1,5,35,17280
98,05/11/2020 16:59:21,UK 362735 202154,5,1,5,35,17280
98,05/11/2020 17:14:06,UK 362735 102118,4,1,5,35,17280
98,05/11/2020 17:15:39,UK 362735 102118,5,1,5,35,17280
96,05/11/2020 17:21:04,UK 362735 602088,3,1,5,35,17280
96,05/11/2020 17:21:42,UK 362735 602088,4,1,5,35,17280
96,05/11/2020 17:22:20,UK 362735 602088,5,1,5,35,17280
98,05/11/2020 17:40:46,UK 362735 202077,1,1,5,35,17280
98,05/11/2020 17:44:29,UK 362735 302169,4,1,5,35,17280
98,05/11/2020 17:45:07,UK 362735 302169,5,1,5,35,17280
98,05/11/2020 19:04:13,UK 362735 202112,1,2,5,35,17280
98,05/11/2020 19:04:51,UK 362735 202112,2,2,5,35,17280
98,05/11/2020 19:05:29,UK 362735 202112,3,2,5,35,17280
98,05/11/2020 19:06:07,UK 362735 202112,4,2,5,35,17280
98,05/11/2020 19:06:45,UK 362735 202112,5,2,5,35,17280
96,05/11/2020 19:39:11,UK 362735 702187,1,1,5,35,17280
96,05/11/2020 19:39:52,UK 362735 702187,2,1,5,35,17280
96,05/11/2020 19:40:30,UK 362735 702187,3,1,5,35,17280
96,05/11/2020 19:41:08,UK 362735 702187,4,1,5,35,17280
