"Datetime_lab","Datetime_portal","Catchment","Flow_portal","Treatment","Study","Sample_No","Filter","DTOC_lab","NH4_lab","NPOC_lab","RP_lab","SS_lab","TN_lab","TON_lab","TP_lab","Conductivity_portal","DO_portal","NH3_portal","NH4_portal","NOX_N_portal","pH_portal","RP_portal","TP_portal","Turbidity_portal","Flume_temp_portal","PLC_Switch_portal","Precipitation_portal"
2012-04-29 06:15:00,2012-04-29 06:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,26.6666666666045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8
2012-04-29 06:45:00,2012-04-29 06:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,99.9999999999091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2
2012-04-29 07:00:00,2012-04-29 07:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,46.6666666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8
2012-04-29 08:30:00,2012-04-29 08:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,73.3333333333045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-04-29 09:00:00,2012-04-29 09:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,126.666666666514,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 10:15:00,2012-04-29 10:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,753.33333333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 10:45:00,2012-04-29 10:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,100.000000000099,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-29 11:30:00,2012-04-29 11:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,80.000000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-29 12:15:00,2012-04-29 12:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,133.333333333402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-29 13:15:00,2012-04-29 13:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,486.666666666717,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-04-29 13:45:00,2012-04-29 13:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,353.333333333315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 14:15:00,2012-04-29 14:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,160.000000000006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 16:45:00,2012-04-29 16:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,320.000000000012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 18:00:00,2012-04-29 18:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,400.000000000015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-04-29 19:15:00,2012-04-29 19:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,113.333333333306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-04-29 21:30:00,2012-04-29 21:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,220.000000000008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
