File,Column_name,Type,rdf_type,Description
Soil_properties.csv,Pot_ID,Integer,https://w3id.org/reproduceme#id,"Unique ID of every pot in the study, also representing a unique ID for soil-treatment-replicate."
Soil_properties.csv,Soil_name,Categorical,http://purl.obolibrary.org/obo/NCIT_C42614,"Name of soil. Categorical, values = Great_Harpenden or Weighbridge_Piece"
Soil_properties.csv,Soil_last_use,Categorical,http://aims.fao.org/aos/agrovoc/c_4182,"Previous use of soil. Categorical, values = Grassland or Arable"
Soil_properties.csv,Treatment,Categorical,http://purl.obolibrary.org/obo/AGRO_00000322,Experimental treatment.Categorical with one of 7 values. CK=untreated;UO=urine from sheep supplemented with organic minerals; UI=urine from sheep supplemented with inorganic minerals; FO=faeces from sheep supplemented with organic minerals; FI=faeces from sheep supplemented with inorganic minerals; UFO=urine plus faeces from sheep supplemented with organic minerals; UFI=urine plus faeces from sheep supplemented with inorganic minerals
Soil_properties.csv,Replicate,Integer,http://www.ebi.ac.uk/efo/EFO_0000683,Replicate number
Soil_properties.csv,soil_pH,Number,http://aims.fao.org/aos/agrovoc/c_34901,Soil pH in water measured before the start of the experiment.
Soil_properties.csv,Olsen_P_mg/kg,Number,,Olsen extractable phosphorus. See methods for reference.
Soil_properties.csv,Active_Al_mg/kg,Number,,Amorphous/organically bound aluminium. Extracted by ammonium oxalate and oxalic acid and analysed by ICP-OES
Soil_properties.csv,Active_Fe_mg/kg,Number,,Amorphous/organically bound iron. Extracted by ammonium oxalate and oxalic acid and analysed by ICP-OES
Soil_properties.csv,Active_Mn_mg/kg,Number,,Amorphous/organically bound manganese. Extracted by ammonium oxalate and oxalic acid and analysed by ICP-OES
Soil_properties.csv,Active_P_mg/kg,Number,,Amorphous/organically bound phosphorus. Extracted by ammonium oxalate and oxalic acid and analysed by ICP-OES
Soil_properties.csv,Cd_�g/kg,Number,,Total cadmium concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-MS
Soil_properties.csv,Cu_mg/kg,Number,,Total copper concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-OES
Soil_properties.csv,Fe_mg/kg,Number,,Total iron concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-OES
Soil_properties.csv,Mn_mg/kg,Number,,Total manganese concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-OES
Soil_properties.csv,Mo_�g/kg,Number,,Total molybdenum concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-MS 
Soil_properties.csv,P_mg/kg,Number,,Total phosphorus concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-OES 
Soil_properties.csv,S_mg/kg,Number,,Total sulphur concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-OES 
Soil_properties.csv,Se_�g/kg,Number,,Total selenium concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-MS 
Soil_properties.csv,Zn_mg/kg,Number,,Total zinc concentration in soil. Extracted by aqua-regia digestion and analysed by ICP-OES
Soil_properties.csv,Exchangeable_Ca_mg/kg,Number,,Ammonium-nitrate extractable calcium from soil. 20 g of <2 mm soil extracted with 50 mL 1M ammonium nitrate and analysed by ICP-OES 
Soil_properties.csv,Exchangeable_Cd_mg/kg,Number,,Ammonium-nitrate extractable cadmium from soil. 20 g of <2 mm soil extracted with 50 mL 1M ammonium nitrate and analysed by ICP-OES 
Soil_properties.csv,Exchangeable_Cu_mg/kg,Number,,Ammonium-nitrate extractable copper from soil. 20 g of <2 mm soil extracted with 50 mL 1M ammonium nitrate and analysed by ICP-OES 
Soil_properties.csv,Exchangeable_K_mg/kg,Number,,Ammonium-nitrate extractable potassium from soil. 20 g of <2 mm soil extracted with 50 mL 1M ammonium nitrate and analysed by ICP-OES
