Site_ID,Sample_date,Adult_tally,Juvenile_tally,Adult_mass,Juvenile_mass,Total_tally,Total_mass
HS_01,2017-10-10,1,14,0,2.7205,15,2.7205
HS_02,2017-10-10,0,18,0,4.3782,18,4.3782
HS_03,2017-10-10,1,40,0.2707,8.8524,41,9.1231
HS_05,2017-10-10,1,17,0.2154,2.9486,18,3.164
HS_06,2017-10-10,1,20,0.3874,3.3793,21,3.7667
HS_07,2017-10-10,4,27,1,4.8953,31,5.8953
HS_08,2017-10-10,3,37,0.5436,7.7575,40,8.3011
HS_09,2017-10-10,2,39,0.4486,8.4502,41,8.8988
HS_10,2017-10-10,0,19,0.2484,4.2484,19,4.4968
HS_11,2017-10-10,0,16,0,2.0995,16,2.0995
HS_13,2017-10-10,3,20,0.98782,3.757,23,4.74482
HS_15,2017-10-10,0,28,0,3.8907,28,3.8907
HS_16,2017-10-10,0,15,0,1.4584,15,1.4584
HS_17,2017-10-10,0,62,0,14.0643,62,14.0643
HS_18,2017-10-10,0,25,0,5.546,25,5.546
PP_02,2017-10-10,0,87,0,29.1145,87,29.1145
PP_03,2017-10-10,0,36,0,7.9521,36,7.9521
PP_04,2017-10-10,0,39,0,11.5884,39,11.5884
PP_05,2017-10-10,0,32,0,6.2538,32,6.2538
PP_06,2017-10-10,0,29,0,5.7448,29,5.7448
PP_07,2017-10-10,0,21,0,3.9914,21,3.9914
PP_08,2017-10-10,0,56,0,8.9432,56,8.9432
PP_09,2017-10-10,0,50,0,10.373,50,10.373
PP_10,2017-10-10,0,42,0,7.8548,42,7.8548
PP_11,2017-10-10,0,49,0,8.7083,49,8.7083
PP_14,2017-10-10,0,58,0,11.3624,58,11.3624
PP_15,2017-10-10,0,41,0,8.3845,41,8.3845
PP_16,2017-10-10,3,37,0.98,9.4226,40,10.4026
PP_17,2017-10-10,3,30,9.303,7.4889,33,16.7919
PP_18,2017-10-10,0,53,0,13.1486,53,13.1486
WC_02,2017-10-10,0,30,0,5.1712,30,5.1712
WC_03,2017-10-10,0,27,0,4.5063,27,4.5063
WC_04,2017-10-10,0,28,0,4.61,28,4.61
WC_05,2017-10-10,0,56,0,10.7018,56,10.7018
WC_06,2017-10-10,0,44,0,8.611,44,8.611
WC_07,2017-10-10,0,45,0,7.3472,45,7.3472
WC_08,2017-10-10,0,30,0,3.4568,30,3.4568
WC_09,2017-10-10,0,40,0,9.6194,40,9.6194
WC_10,2017-10-10,0,20,0,2.8485,20,2.8485
WC_12,2017-10-10,0,24,0,6.2749,24,6.2749
WC_13,2017-10-10,0,54,0,13.305,54,13.305
WC_14,2017-10-10,0,48,0,7.4824,48,7.4824
WC_16,2017-10-10,0,41,0,5.4454,41,5.4454
WC_17,2017-10-10,0,40,0,6.4565,40,6.4565
WC_18,2017-10-10,0,40,0,7.1066,40,7.1066
