﻿SampleID,Soil,Fertilization,History,Ploidy,Genome,Plant_species,Plant,Block,Plot,Colony_counts_plate1,Colony_counts_plate2,Colony_counts_plate3,Colony_counts_plate4,Colony_counts_plate5,Total_colonies,No. of plates,Total_gram_soil_plated,Dilution_factor,Total_abundance_cfugramsoil,Total_abundance_logcfugramsoil,No_of_colonies_picked,N_solubilizers,N_solubilizers_proportion,P_solubilizers,P_solubilizers_proportion,K_solubilizers,K_solubilizers_proportion,Fe_solubilizers,Fe_solubilizers_proportion,Zn_solubilizers,Zn_solubilizers_proportion,Total_nutrient_solubilizers,Total_nutrient_solubilizers_proportion,Total_nutrient_solubilizers_absolute,Total_nutrient_solubilizers_cfugramsoil,Total_nutrient_solubilizers_logcfugramsoil
3_13,Rhizoplane,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,3,13,782,384,694,680,773,3313,5,0.05,100000,6626000000,9.821251432,94,28,0.29787234,18,0.191489362,27,0.287234043,61,0.64893617,18,0.191489362,79,0.840425532,2784.329787,5568659574,9.745750669
2_37,Rhizoplane,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,2,37,943,652,662,792,x,3049,4,0.04,100000,7622500000,9.882097433,94,25,0.265957447,2,0.021276596,2,0.021276596,0,0,4,0.042553191,2,0.021276596,64.87234043,162180851.1,8.209999575
4_7,Rhizoplane,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,4,7,188,307,215,141,220,1071,5,0.05,100000,2142000000,9.330819466,94,37,0.393617021,1,0.010638298,1,0.010638298,6,0.063829787,0,0,7,0.074468085,79.75531915,159510638.3,8.202789653
1_10,Rhizoplane,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,1,10,2342,1859,1985,1365,1405,8956,5,0.05,100000,17912000000,10.25314408,94,0,0,0,0,2,0.021276596,0,0,22,0.234042553,2,0.021276596,190.5531915,381106383,8.581046223
2_8,Rhizoplane,Fertilized,Wild ancestor,Diploid,AA,Turatu,Turatu,2,8,722,1020,979,1210,732,4663,5,0.05,100000,9326000000,9.969695411,94,14,0.14893617,5,0.053191489,0,0,19,0.20212766,0,0,24,0.255319149,1190.553191,2381106383,9.376778799
3_26,Rhizoplane,Fertilized,Wild ancestor,Diploid,AA,Turatu,Turatu,3,26,1086,566,707,571,608,3538,5,0.05,100000,7076000000,9.849787824,94,0,0,0,0,5,0.053191489,20,0.212765957,1,0.010638298,20,0.212765957,752.7659574,1505531915,9.177689966
4_35,Rhizoplane,Fertilized,Wild ancestor,Diploid,AA,Turatu,Turatu,4,35,140,214,399,x,x,753,3,0.03,100000,2510000000,9.399673721,94,0,0,0,0,29,0.308510638,39,0.414893617,0,0,29,0.308510638,232.3085106,774361702.1,8.888943866
2_19,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,2,19,260,263,444,165,x,1132,4,0.04,100000,2830000000,9.451786436,94,15,0.159574468,5,0.053191489,15,0.159574468,2,0.021276596,0,0,7,0.074468085,84.29787234,210744680.9,8.323756622
4_9,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,4,9,744,805,826,890,530,3795,5,0.05,100000,7590000000,9.880241776,94,32,0.340425532,1,0.010638298,0,0,1,0.010638298,2,0.021276596,2,0.021276596,80.74468085,161489361.7,8.208143918
1_8,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,1,8,326,572,166,242,338,1644,5,0.05,100000,3288000000,9.516931809,94,23,0.244680851,1,0.010638298,1,0.010638298,1,0.010638298,10,0.106382979,2,0.021276596,34.9787234,69957446.81,7.844833951
3_11,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,3,11,188,237,254,219,98,996,5,0.05,100000,1992000000,9.299289334,94,36,0.382978723,1,0.010638298,0,0,0,0,5,0.053191489,1,0.010638298,10.59574468,21191489.36,7.32616148
4_29,Rhizoplane,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,4,29,533,403,353,393,x,1682,4,0.04,100000,4205000000,9.623766,94,0,0,0,0,0,0,7,0.074468085,3,0.031914894,3,0.031914894,53.68085106,134202127.7,8.127759401
2_34,Rhizoplane,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,2,34,639,932,850,964,x,3385,4,0.04,100000,8462500000,9.927498682,94,29,0.308510638,1,0.010638298,1,0.010638298,2,0.021276596,10,0.106382979,3,0.031914894,108.0319149,270079787.2,8.431492083
1_14,Rhizoplane,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,1,14,385,444,666,500,191,2186,5,0.05,100000,4372000000,9.640680153,94,19,0.20212766,0,0,2,0.021276596,1,0.010638298,13,0.138297872,1,0.010638298,23.25531915,46510638.3,7.6675523
3_8,Rhizoplane,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,3,8,324,299,208,109,360,1300,5,0.05,100000,2600000000,9.414973348,94,56,0.595744681,0,0,1,0.010638298,0,0,12,0.127659574,1,0.010638298,13.82978723,27659574.47,7.441845494
