Event_date,Activity,Urine,Manure,Soil,Herbage,Earthworms
2012,Baseline soil samples,,,8,,
24/04/2017,Baseline herbage from fields animals grazing in,,,,8,
08/05/2017,Baseline herbage from fields animals grazing in,,,,8,
22/04/2017 - 02/05/2017,Urine collection,7,,,,
May 2017,Manure collection,,,,,
23/05/2017 - 24/05/2017,Herbage cut,,,,"2, 6",
02/06/2017,Soil sampling,,,5,,
13/06/2017,Treatment application,,"6, 8",,,
19/06/2017 - 20/06/2017,Soil sampling,,,5,,
30/06/2017,Soil sampling,,,5,,
20/07/2017,Soil sampling,,,5,,
02/08/2017,Soil sampling,,,"5, 8",,
10/08/2017,Herbage cut,,,,"2, 6, 8",
16/08/2017,Soil sampling,,,5,,
10/10/2017,Soil sampling and herbage cut,,,"4, 5",2,9
18/04/2017 - 27/09/2017,Soil moisture,,,3,,
