csv_name,Column_name,Title,Type,Format,Units,Rdf_type,Rdf_term,Description   
RowdenRain.csv,datetime,Datetime,Datetime,DD/MM/YYYY hh:mm,DD/MM/YYYY hh:mm,http://purl.obolibrary.org/obo/NCIT_C37939,Date and Time,Date and time of record.
RowdenRain.csv,rwdawsrain,Rainfall from automatic weather station,Number,default,mm/hr,http://purl.obolibrary.org/obo/ENVO_01001363,volume of hydrological precipitation,60 minute rainfall data originating from the Automatic Weather Station. Missing or suspect values are indicated as NA.
RowdenRain.csv,RG12_13,Rainfall from tipping bucket,Number,default,mm/hr,http://purl.obolibrary.org/obo/ENVO_01001363,volume of hydrological precipitation,60 minute rainfall data originating from the Rainwise Tipping Bucket Rain gauge. Missing or suspect values are indicated as NA.
RowdenHydrology.csv,datetime,Datetime,Datetime,DD/MM/YYYY hh:mm,DD/MM/YYYY hh:mm,http://purl.obolibrary.org/obo/NCIT_C37939,Date and Time,Date and time of record.
RowdenHydrology.csv,Plot1_min_surf,Plot1_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 1
RowdenHydrology.csv,Plot1_max_surf,Plot1_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 1
RowdenHydrology.csv,Plot2_min_surf,Plot2_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 2
RowdenHydrology.csv,Plot2_max_surf,Plot2_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 2
RowdenHydrology.csv,Plot2_min_drain,Plot2_min_drain,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105241,Range of lower measurement uncertainty (qualifier value); soil drainage,Minimum boundary of the uncertainty window for drain discharge from Plot 2
RowdenHydrology.csv,Plot2_max_drain,Plot2_max_drain,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105241,Range of upper measurement uncertainty (qualifier value); soil drainage,Maximum boundary of the uncertainty window for drain discharge from Plot 2
RowdenHydrology.csv,Plot3_min_surf,Plot3_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 3
RowdenHydrology.csv,Plot3_max_surf,Plot3_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 3
RowdenHydrology.csv,Plot3_min_drain,Plot3_min_drain,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105241,Range of lower measurement uncertainty (qualifier value); soil drainage,Minimum boundary of the uncertainty window for drain discharge from Plot 3
RowdenHydrology.csv,Plot3_max_drain,Plot3_max_drain,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105241,Range of upper measurement uncertainty (qualifier value); soil drainage,Maximum boundary of the uncertainty window for drain discharge from Plot 3
RowdenHydrology.csv,Plot4_min_surf,Plot4_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 4
RowdenHydrology.csv,Plot4_max_surf,Plot4_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 4
