Site_ID,Sample_date,Sample_number,Sample_type,Replicate,TN,TC,d15N,d13C
WC_05,2017-06-13,FP071/1501,Manure,1,3.091426265,41.54119448,6.24099113,-32.55071674
WC_05,2017-06-13,FP071/1502,Manure,2,3.050258472,40.38851692,5.960583517,-32.65864427
WC_05,2017-06-13,FP071/1503,Manure,3,3.188531895,41.26694496,5.695078481,-32.70873482
WC_09,2017-06-13,FP071/1504,Manure,1,3.329151638,42.12823006,6.320297368,-32.8314074
WC_09,2017-06-13,FP071/1506,Manure,3,3.173029322,39.13083726,5.754087495,-32.67885559
WC_13,2017-06-13,FP071/1507,Manure,1,3.230325009,41.17792936,6.385415237,-32.77454937
WC_13,2017-06-13,FP071/1508,Manure,2,3.108055061,40.19955658,6.247298503,-32.69556926
WC_13,2017-06-13,FP071/1509,Manure,3,3.213381964,41.58598061,6.353516335,-32.70768204
HS_03,2017-06-13,FP071/1510,Manure,1,3.467089305,43.06882138,7.191548539,-32.32783572
HS_03,2017-06-13,FP071/1511,Manure,2,3.393128011,41.7920449,7.469816381,-32.23199059
HS_08,2017-06-13,FP071/1514,Manure,2,3.481075469,43.01167244,7.179913776,-32.22636958
HS_08,2017-06-13,FP071/1515,Manure,3,3.451325222,42.72267573,7.163919977,-32.27499899
HS_17,2017-06-13,FP071/1516,Manure,1,3.670463984,43.69448565,7.162667413,-32.22223495
HS_17,2017-06-13,FP071/1517,Manure,2,3.373366672,40.79136805,9.441036264,-31.35638776
HS_17,2017-06-13,FP071/1518,Manure,3,3.414672372,42.10357885,9.618978487,-31.6239891
PP_02,2017-06-13,FP071/1519,Manure,1,3.357736785,43.18197595,7.000557475,-32.29966501
PP_02,2017-06-13,FP071/1520,Manure,2,3.334712133,43.1415215,7.166597999,-32.2180684
PP_02,2017-06-13,FP071/1521,Manure,3,3.427635963,44.21465071,7.803795118,-31.66426746
PP_08,2017-06-13,FP071/1522,Manure,1,3.323186549,42.22908395,8.264986118,-31.68006642
PP_08,2017-06-13,FP071/1523,Manure,2,3.224639279,40.8793767,6.887429919,-32.19149941
PP_08,2017-06-13,FP071/1524,Manure,3,3.353125529,42.233639,6.847414005,-32.63528943
PP_18,2017-06-13,FP071/1525,Manure,1,3.466604234,43.1041318,6.578125275,-32.56503431
PP_18,2017-06-13,FP071/1526,Manure,2,3.408100208,42.86356701,6.548811435,-32.39682576
PP_18,2017-06-13,FP071/1527,Manure,3,3.388971847,42.51441013,6.66064535,-32.21640264
HS_01,2017-05-23,FP071/2017,Herbage,NA,2.412,42.652,4.85,-30.98
HS_02,2017-05-23,FP071/2002,Herbage,NA,2.851,42.787,4.59,-30.85
HS_03,2017-05-23,FP071/2003,Herbage,NA,2.859,43.081,4.82,-30.78
HS_05,2017-05-23,FP071/2022,Herbage,NA,1.908,41.912,6.35,-30.83
HS_06,2017-05-23,FP071/2001,Herbage,NA,2.951,42.883,4.54,-30.86
HS_07,2017-05-23,FP071/2005,Herbage,NA,2.855,42.648,4.91,-30.46
HS_08,2017-05-23,FP071/2006,Herbage,NA,2.785,42.3,5.25,-30.5
HS_09,2017-05-23,FP071/2007,Herbage,NA,2.439,42.016,4.84,-30.77
HS_10,2017-05-23,FP071/2027,Herbage,NA,2.311,41.965,6.2,-31.02
HS_11,2017-05-23,FP071/2032,Herbage,NA,NA,NA,NA,NA
HS_13,2017-05-23,FP071/2009,Herbage,NA,2.16,41.798,5.08,-30.41
HS_15,2017-05-23,FP071/2011,Herbage,NA,2.51,42.365,5.61,-30.3
HS_16,2017-05-23,FP071/2037,Herbage,NA,2.226,42.326,5.02,-30.66
HS_17,2017-05-23,FP071/2012,Herbage,NA,2.763,42.25,5,-31.02
HS_18,2017-05-23,FP071/2042,Herbage,NA,2.247,41.935,5.86,-30.99
PP_02,2017-05-23,FP071/2044,Herbage,NA,3.074,43.006,3.78,-31.02
PP_03,2017-05-23,FP071/2045,Herbage,NA,3.13,42.947,4.13,-30.77
PP_04,2017-05-23,FP071/2046,Herbage,NA,3.432,43.514,4.58,-31.08
PP_05,2017-05-23,FP071/2047,Herbage,NA,3.38,43.277,4.23,-31.11
PP_06,2017-05-23,FP071/2048,Herbage,NA,2.789,42.745,5.08,-31.01
PP_07,2017-05-23,FP071/2049,Herbage,NA,3.516,42.503,5.58,-30.81
PP_08,2017-05-23,FP071/2050,Herbage,NA,3.105,43.144,4.73,-31.22
PP_09,2017-05-23,FP071/2051,Herbage,NA,2.665,42.561,5.04,-30.78
PP_10,2017-05-23,FP071/2052,Herbage,NA,2.402,42.607,4.41,-31.63
PP_11,2017-05-23,FP071/2053,Herbage,NA,2.925,42.513,4.46,-30.87
PP_14,2017-05-23,FP071/2056,Herbage,NA,2.491,41.541,5.4,-31.32
PP_15,2017-05-23,FP071/2057,Herbage,NA,2.637,42.06,4.04,-31.3
PP_16,2017-05-23,FP071/2058,Herbage,NA,2.569,41.781,4.56,-30.57
PP_17,2017-05-23,FP071/2059,Herbage,NA,3.117,42.053,5.45,-31.19
PP_18,2017-05-23,FP071/2060,Herbage,NA,2.75,41.249,6.4,-31.67
WC_02,2017-05-23,FP071/2062,Herbage,NA,1.923,42.186,3.81,-31.39
