File,Column,Format,Units,rdfType,Description
Matrix_data.csv,Date,DD/MM/YYYY,NA,http://purl.obolibrary.org/obo/NCIT_C25164,Date on which measurements were taken 
Matrix_data.csv,Site,Integer,NA,http://purl.obolibrary.org/obo/NCIT_C37901,Site number. To be used in conjunction with site descriptions in metadata
Matrix_data.csv,Dipwell_depth,Integer,cm,,"If a dipwell is present, most recent measurement of depth. See metadata for full descripton"
Matrix_data.csv,Dipwell_water_monitored,Logical,NA,,Logical (True/False) descriptor of whether dipwell water level was measured on that date
Matrix_data.csv,Dipwell_water_depth,Integer,cm,,"Water table depth. NA indicates either not measured, or dry. See metadata for full description"
Matrix_data.csv,Plate_X,Integer,NA,,X is a subscript indicating replicates 1 to 10. Unitless penetrometer index with plate attachment. See metadata for calibration and plate details.
Matrix_data.csv,Cone_X,Integer,NA,,X is a subscript indicating replicates 1 to 10. Unitless penetrometer index with cone attachment. See metadata for calibration and cone details.
Long_format_data.csv,Date,DD/MM/YYYY,NA,http://purl.obolibrary.org/obo/NCIT_C25164,Date on which measurements were taken 
Long_format_data.csv,Site,Integer,NA,http://purl.obolibrary.org/obo/NCIT_C37901,Site number. To be used in conjunction with site descriptions in metadata
Long_format_data.csv,Dipwell_depth,Integer,cm,,"If a dipwell is present, most recent measurement of depth. See metadata for full descripton"
Long_format_data.csv,Dipwell_water_monitored,Logical,NA,,Logical (True/False) descriptor of whether dipwell water level was measured on that date
Long_format_data.csv,Dipwell_water_depth,Integer,cm,,"Water table depth. NA indicates either not measured, or dry. See metadata for full description"
Long_format_data.csv,Penetrometer_method,String,NA,,Whether penetrometer reading was taken with cone or plate attachment
Long_format_data.csv,Replicate,Integer,NA,http://purl.obolibrary.org/obo/OBI_0200057,
Long_format_data.csv,Penetrometer_value,Integer,NA,,"Unitless penetrometer index of plate/cone reading. See metadata for calibration, plate and cone details."
