﻿land_use,region,average_proportion_ash_in_broadleaf ,data_source
Woods > 0.5ha ,North West England ,7.71 ,NFI statistics  
,North East England ,12.88 ,"(Brewer and Ditchburn, 2013) "
,Yorkshire and Humber ,12.01 , 
,East Midlands ,16.06 , 
,East England ,10.93 , 
,South East and London ,11.33 , 
,South West England ,17.35 , 
,West Midlands ,12.74 , 
,North Scotland ,3.71 , 
,North East Scotland ,0.63 , 
,East Scotland ,4.68 , 
,South Scotland ,12.06 , 
,West Scotland ,1.88 , 
,Wales ,15.29 , 
Small woods ,England ,22.63 ,CS: Area small woods 
,Scotland ,9.98 ,"(Maskell et al., 2013) "
,Wales ,11.26 , 
Open land ,England ,29.00 ,CS: Number of individual trees; NIWT total individual trees 
,Scotland ,7.00 ,"(Forestry Commission, 2003; Maskell et al., 2013) "
,Wales ,26.00 , 
Urban ,GB ,11.60 ,"iTree surveys (Monteiro, Handley and Doick, 2020) "
SWF (non urban) ,England ,15.00 ,length woody linear features 
,Scotland ,8.04 ,"(Carey et al., 2008; Maskell et al., 2013) "
,Wales ,8.58 , 
