Element,Soil_ICP_detector,Herbage_ICP_detector,Manure_ICP_detector,Urine_ICP_detector,Urine_digestion
Al,OES,OES,OES,OES,Aqua regia
As,MS,MS,NA,MS,Aqua regia
Ca,OES,OES,OES,OES,Microwave
Cd,MS,MS,NA,MS,Aqua regia
Co,OES,MS,MS,MS,Aqua regia
Cr,OES,MS,NA,MS,Aqua regia
Cu,OES,OES,OES,MS,Microwave
Fe,OES,OES,OES,OES,Aqua regia
K,OES,OES,OES,OES,Microwave
Mg,OES,OES,OES,OES,Microwave
Mn,OES,OES,OES,MS,Microwave
Mo,MS,MS,MS,MS,Microwave
Na,OES,OES,OES,OES,Microwave
Ni,OES,MS,MS,MS,Aqua regia
P,OES,OES,OES,OES,Microwave
Pb,OES,OES,NA,OES,Aqua regia
S,OES,OES,OES,OES,Microwave
Se,MS,MS,MS,MS,Microwave
Ti,OES,OES (MS where Treatment = baseline),MS,OES,Aqua regia
Zn,OES,OES,OES,MS,Aqua regia
