Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
96,25/11/2021 11:47:02,UK 362735 102251,1,1,5,35,17280
96,25/11/2021 11:50:34,UK 362735 202238,1,1,5,35,17280
96,25/11/2021 11:51:43,UK 362735 202238,2,1,5,35,17280
96,25/11/2021 12:12:47,UK 362735 702306,1,1,5,35,17280
96,25/11/2021 12:14:40,UK 362735 702306,2,1,5,35,17280
96,25/11/2021 12:29:06,UK 362735 102251,2,1,5,35,17280
96,25/11/2021 12:31:20,UK 362735 102251,3,1,5,35,17280
96,25/11/2021 12:36:25,UK 362735 102251,4,1,5,35,17280
96,25/11/2021 12:43:43,UK 362735 102251,5,1,5,35,17280
96,25/11/2021 12:50:27,UK 362735 302316,1,1,5,35,17280
96,25/11/2021 12:51:34,UK 362735 302316,2,1,5,35,17280
96,25/11/2021 12:52:45,UK 362735 502255,1,1,5,35,17280
96,25/11/2021 12:53:33,UK 362735 502255,2,1,5,35,17280
96,25/11/2021 12:54:12,UK 362735 502255,3,1,5,35,17280
96,25/11/2021 13:00:10,UK 362735 102244,1,1,5,35,17280
98,25/11/2021 13:03:09,UK 362735 702264,1,1,5,35,17280
98,25/11/2021 13:03:47,UK 362735 702264,2,1,5,35,17280
98,25/11/2021 13:04:25,UK 362735 702264,3,1,5,35,17280
98,25/11/2021 13:05:20,UK 362735 702264,4,1,5,35,17280
98,25/11/2021 13:07:49,UK 362735 702264,5,1,5,35,17280
96,25/11/2021 13:12:17,UK 362735 402275,1,1,5,35,17280
96,25/11/2021 13:12:55,UK 362735 402275,2,1,5,35,17280
96,25/11/2021 13:14:10,UK 362735 402275,3,1,5,35,17280
96,25/11/2021 13:15:04,UK 362735 202238,3,1,5,35,17280
96,25/11/2021 13:15:42,UK 362735 502255,4,1,5,35,17280
96,25/11/2021 13:16:20,UK 362735 502255,5,1,5,35,17280
98,25/11/2021 13:26:36,UK 362735 602298,1,1,5,35,17280
98,25/11/2021 13:30:58,UK 362735 102265,1,1,5,35,17280
98,25/11/2021 13:35:27,UK 362735 102265,2,1,5,35,17280
98,25/11/2021 13:36:41,UK 362735 102265,3,1,5,35,17280
98,25/11/2021 13:39:54,UK 362735 102272,1,1,5,35,17280
98,25/11/2021 13:41:10,UK 362735 102272,2,1,5,35,17280
98,25/11/2021 13:42:10,UK 362735 102265,4,1,5,35,17280
98,25/11/2021 13:42:56,UK 362735 102265,5,1,5,35,17280
97,25/11/2021 13:43:30,UK 362735 302288,1,1,5,35,17280
96,25/11/2021 13:43:58,UK 362735 502213,1,1,5,35,17280
97,25/11/2021 13:45:31,UK 362735 302288,2,1,5,35,17280
96,25/11/2021 13:55:33,UK 362735 302316,3,1,5,35,17280
97,25/11/2021 13:57:47,UK 362735 302260,1,1,5,35,17280
97,25/11/2021 13:59:18,UK 362735 402268,1,1,5,35,17280
97,25/11/2021 13:59:56,UK 362735 402268,2,1,5,35,17280
97,25/11/2021 14:00:34,UK 362735 402268,3,1,5,35,17280
96,25/11/2021 14:00:48,UK 362735 302316,4,1,5,35,17280
97,25/11/2021 14:01:12,UK 362735 402268,4,1,5,35,17280
97,25/11/2021 14:01:50,UK 362735 402268,5,1,5,35,17280
98,25/11/2021 14:03:45,UK 362735 102272,3,1,5,35,17280
97,25/11/2021 14:05:54,UK 362735 302260,2,1,5,35,17280
96,25/11/2021 14:06:29,UK 362735 102244,2,1,5,35,17280
96,25/11/2021 14:07:44,UK 362735 202245,1,1,5,35,17280
96,25/11/2021 14:08:32,UK 362735 202245,2,1,5,35,17280
96,25/11/2021 14:09:12,UK 362735 202245,3,1,5,35,17280
98,25/11/2021 14:09:27,UK 362735 602256,1,1,5,35,17280
96,25/11/2021 14:09:54,UK 362735 202245,4,1,5,35,17280
98,25/11/2021 14:10:20,UK 362735 602256,2,1,5,35,17280
96,25/11/2021 14:15:00,UK 362735 302316,5,1,5,35,17280
98,25/11/2021 14:17:02,UK 362735 102272,4,1,5,35,17280
96,25/11/2021 14:17:05,UK 362735 202245,5,1,5,35,17280
