﻿Suction_trap/Swift,Date,Order,Family,count,,,,
Suction_trap,28-Jun-22,Coleoptera,Chysomelidae,16,,,,
Suction_trap,28-Jun-22,Coleoptera,Coccinellidae,2,,,,
Suction_trap,28-Jun-22,Coleoptera,Curculionidae,12,,,,
Suction_trap,28-Jun-22,Coleoptera,Canthridae,1,,,,
Suction_trap,28-Jun-22,Coleoptera,Nitidulidae,27,,,,
Suction_trap,28-Jun-22,Coleoptera,Ptiliidae,3,,,,
Suction_trap,28-Jun-22,Coleoptera,Staphylinidae,7,,,,
Suction_trap,28-Jun-22,Diptera,Anisopidae,2,,,,
Suction_trap,28-Jun-22,Diptera,Asteiidae,1,,,,
Suction_trap,28-Jun-22,Diptera,Bibionidae,5,,,,
Suction_trap,28-Jun-22,Diptera,Calliphoridae,1,,,,
Suction_trap,28-Jun-22,Diptera,Camillidae,1,,,,
Suction_trap,28-Jun-22,Diptera,carnidae ,1,,,,
Suction_trap,28-Jun-22,Diptera,Diastatidae,29,,,,
Suction_trap,28-Jun-22,Diptera,Lauxaniidae,2,,,,
Suction_trap,28-Jun-22,Diptera,milichiidae,2,,,,
Suction_trap,28-Jun-22,Diptera,Muscidae,5,,,,
Suction_trap,28-Jun-22,Diptera,Phoridae,1,,,,
Suction_trap,28-Jun-22,Diptera,platypezidae,1,,,,
Suction_trap,28-Jun-22,Diptera,Scathophagidae,2,,,,
Suction_trap,28-Jun-22,Diptera,Sciaridae,4,,,,
Suction_trap,28-Jun-22,Diptera,Sepsidae,1,,,,
Suction_trap,28-Jun-22,Hemiptera,Aphididae,27,,,,
Suction_trap,28-Jun-22,Hemiptera,Aphrophoridae,5,,,,
Suction_trap,28-Jun-22,Hemiptera,Cicadellidae,10,,,,
Suction_trap,28-Jun-22,Hemiptera,Miridae,1,,,,
Suction_trap,28-Jun-22,Hemiptera,Triozidae,2,,,,
Suction_trap,28-Jun-22,Hymenoptera,Aphelinidae,16,,,,
Suction_trap,28-Jun-22,Hymenoptera,Apidae,2,,,,
Suction_trap,28-Jun-22,Hymenoptera,Braconidae,3,,,,
Suction_trap,28-Jun-22,Hymenoptera,Ceraphronidae,7,,,,
Suction_trap,28-Jun-22,Hymenoptera,Chalcididae,27,,,,
Suction_trap,28-Jun-22,Hymenoptera,Cynipidae,7,,,,
Suction_trap,28-Jun-22,Hymenoptera,Diapriidae,6,,,,
Suction_trap,28-Jun-22,Hymenoptera,Dryinidae,21,,,,
Suction_trap,28-Jun-22,Hymenoptera,Elasmidae,3,,,,
Suction_trap,28-Jun-22,Hymenoptera,Eulophidae,3,,,,
Suction_trap,28-Jun-22,Hymenoptera,Figitidae,2,,,,
Suction_trap,28-Jun-22,Hymenoptera,Formicidae,4,,,,
Suction_trap,28-Jun-22,Hymenoptera,Ichneumonidae,54,,,,
Suction_trap,28-Jun-22,Hymenoptera,Liopteridae,6,,,,
Suction_trap,28-Jun-22,Hymenoptera,Mymaridae,7,,,,
Suction_trap,28-Jun-22,Hymenoptera,Proctotrupidae,4,,,,
Suction_trap,28-Jun-22,Hymenoptera,Pteromalidae,32,,,,
Suction_trap,28-Jun-22,Hymenoptera,Scelionidae,6,,,,
Suction_trap,28-Jun-22,Hymenoptera,Torymidae,4,,,,
Suction_trap,28-Jun-22,Hymenoptera,Trichogrammatidae,30,,,,
Suction_trap,28-Jun-22,Hymenoptera,Vespidae,13,,,,
Suction_trap,28-Jun-22,Thysanoptera,Thripidae,450,,,,
Suction_trap,28-Jun-22,Trichoptera,Psychomidae,1,,,,
Suction_trap,28-Jun-22,Psocoptera,Caeciliusidae,3,,,,
Suction_trap,28-Jun-22,Neuroptera,Chrysopidae,2,,,,
Suction_trap,28-Jun-22,Lepidoptera,Noctuidae,4,,,,
Suction_trap,28-Jun-22,Araneae,Linyphiidae,8,,,,
Swift,28-Jun-22,Coleoptera,Chysomelidae,29,,,,
Swift,28-Jun-22,Coleoptera,Coccinellidae,4,,,,
Swift,28-Jun-22,Coleoptera,Curculionidae,2,,,,
Swift,28-Jun-22,Coleoptera,Elateridae,1,,,,
Swift,28-Jun-22,Coleoptera,Nitidulidae,374,,,,
Swift,28-Jun-22,Coleoptera,Ptiliidae,1,,,,
Swift,28-Jun-22,Coleoptera,Staphylinidae,8,,,,
Swift,28-Jun-22,Diptera,Calliphoridae,2,,,,
Swift,28-Jun-22,Diptera,Camillidae,6,,,,
Swift,28-Jun-22,Diptera,Diastatidae,7,,,,
Swift,28-Jun-22,Diptera,Empididae,12,,,,
Swift,28-Jun-22,Diptera,Hippoboscidae,1,,,,
Swift,28-Jun-22,Diptera,Lauxaniidae,4,,,,
Swift,28-Jun-22,Diptera,Lonchopteridae,10,,,,
Swift,28-Jun-22,Diptera,Muscidae,3,,,,
Swift,28-Jun-22,Diptera,Phoridae,8,,,,
Swift,28-Jun-22,Diptera,Scathophagidae,1,,,,
Swift,28-Jun-22,Diptera,Sepsidae,7,,,,
Swift,28-Jun-22,Diptera,Syrphidae,7,,,,
