RIS_code,Bradley_code,Common_name,Binomial,Family,Family_Kinsella_biomass,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_Light,Biomass_Kinsella_direct,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light
80,1981,Poplar Hawk-moth,Laothoe populi,Sphingidae,Other,Trees_decid,,NA,446.3053487,NA,NA,NA,NA,NA,NA
96,1991,Elephant Hawk-moth,Deilephila elpenor,Sphingidae,Other,Forbs,,NA,227.9446486,Chamerion_angustifolium,Epilobium_hirsutum,NA,NA,NA,NA
104,1999,Lobster Moth,Stauropus fagi,Notodontidae,Other,Deciduous,,NA,185.2736463,NA,NA,NA,NA,NA,NA
106,2014,Marbled Brown,Drymonia dodonaea,Notodontidae,Other,Trees_decid,y,6.3,49.46249857,Quercus,NA,NA,6.3,NA,NA
107,2015,Lunar Marbled Brown,Drymonia ruficornis,Notodontidae,Other,Trees_decid,y,6.3,45.48953368,Quercus,NA,NA,6.3,NA,NA
108,2007,Swallow Prominent,Pheosia tremula,Notodontidae,Other,Trees_decid,,NA,124.1394576,Populus,Salix,NA,NA,NA,NA
109,2006,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Other,Trees_decid,y,7,96.21522551,Betula,NA,NA,7,NA,NA
110,2003,Pebble Prominent,Notodonta ziczac,Notodontidae,Other,Trees_decid,,NA,67.68946306,Populus,Salix,NA,NA,NA,NA
111,2000,Iron Prominent,Notodonta dromedarius,Notodontidae,Other,Deciduous,,NA,72.86247325,NA,NA,NA,NA,NA,NA
114,2005,Great Prominent,Peridea anceps,Notodontidae,Other,Trees_decid,y,6.3,166.114585,Quercus,NA,NA,6.3,NA,NA
117,2008,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Other,Deciduous,,NA,58.09597671,NA,NA,NA,NA,NA,NA
118,2010,Scarce Prominent,Odontosia carmelita,Notodontidae,Other,Trees_decid,y,7,58.09597671,Betula,NA,NA,7,NA,NA
120,2011,Pale Prominent,Pterostoma palpina,Notodontidae,Other,Trees_decid,,NA,78.29502028,Populus,Salix,NA,NA,NA,NA
121,1994,Buff-tip,Phalera bucephala,Notodontidae,Other,Deciduous,,NA,175.518279,NA,NA,NA,NA,NA,NA
122,2019,Chocolate-tip,Clostera curtula,Notodontidae,Other,Trees_decid,,NA,28.80377667,Populus,Salix,NA,NA,NA,NA
125,1653,Buff Arches,Habrosyne pyritoides,Drepanidae,Other,Shrubs_decid,y,6,49.46249857,Rubus_fruticosus,NA,NA,6,NA,NA
126,1652,Peach Blossom,Thyatira batis,Drepanidae,Other,Shrubs_decid,y,6,41.73711552,Rubus_fruticosus,NA,NA,6,NA,NA
127,1654,Figure of Eighty,Tethea ocularis octogesima,Drepanidae,Other,Trees_decid,y,6,45.48953368,Populus,NA,NA,6,NA,NA
129,1657,Common Lutestring,Ochropacha duplaris,Drepanidae,Other,Trees_decid,y,7,31.73854821,Betula,NA,NA,7,NA,NA
131,1658,Oak Lutestring,Cymatophorina diluta hartwiegi,Drepanidae,Other,Trees_decid,y,6.3,31.73854821,Quercus,NA,NA,6.3,NA,NA
132,1659,Yellow-horned,Achlya flavicornis,Drepanidae,Other,Trees_decid,y,7,49.46249857,Betula,NA,NA,7,NA,NA
133,1660,Frosted Green,Polyploca ridens,Drepanidae,Other,Trees_decid,y,6.3,31.73854821,Quercus,NA,NA,6.3,NA,NA
135,2026,The Vapourer,Orgyia antiqua,Erebidae,Erebidae,Deciduous,,NA,17.19904885,NA,NA,NA,NA,NA,NA
137,2028,Pale Tussock,Calliteara pudibunda,Erebidae,Erebidae,Deciduous,,NA,72.14467748,NA,NA,NA,NA,NA,NA
138,2029,Brown-tail,Euproctis chrysorrhoea,Erebidae,Erebidae,Shrubs_decid,,NA,29.2466782,NA,NA,NA,NA,NA,NA
139,2030,Yellow-tail,Euproctis similis,Erebidae,Erebidae,Deciduous,,NA,35.59844702,NA,NA,NA,NA,NA,NA
144,2033,Black Arches,Lymantria monacha,Erebidae,Erebidae,Woody,,NA,53.39072681,Quercus,NA,NA,NA,NA,NA
145,1634,The Lackey,Malacosoma neustria,Lasiocampidae,Other,Deciduous,,NA,38.19877957,NA,NA,NA,NA,NA,NA
147,1632,Pale Eggar,Trichiura crataegi,Lasiocampidae,Other,Deciduous,,NA,28.80377667,NA,NA,NA,NA,NA,NA
148,1631,December Moth,Poecilocampa populi,Lasiocampidae,Other,Deciduous,,NA,49.46249857,NA,NA,NA,NA,NA,NA
150,1637,Oak Eggar,Lasiocampa quercus,Lasiocampidae,Other,Shrubs_decid,,NA,276.7743844,NA,NA,NA,NA,NA,NA
152,1638,Fox Moth,Macrothylacia rubi,Lasiocampidae,Other,Highly_polyphagous,,NA,148.33571,NA,NA,NA,NA,NA,NA
154,1640,The Drinker,Euthrix potatoria,Lasiocampidae,Other,Grasses,,NA,175.518279,NA,NA,NA,NA,NA,NA
156,1642,The Lappet,Gastropacha quercifolia,Lasiocampidae,Other,Shrubs_decid,,NA,347.1232832,NA,NA,NA,NA,NA,NA
159,1643,Emperor Moth,Saturnia pavonia,Saturniidae,Other,Highly_polyphagous,,NA,317.6953082,NA,NA,NA,NA,NA,NA
161,1646,Oak Hook-tip,Watsonalla binaria,Drepanidae,Other,Trees_decid,y,6.3,28.80377667,Quercus,NA,NA,6.3,NA,NA
163,1648,Pebble Hook-tip,Drepana falcataria,Drepanidae,Other,Trees_decid,y,6,53.66248477,Betula,Alnus_glutinosa,NA,7,5,NA
