File,Column,Type,Units,rdf_type,Description
01_Site_info.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,"Unique ID. Note that 3 levels of Site_ID are given: Plot level, Block level and Farmlet level."
01_Site_info.csv,Farmlet,String,N/A,,"Factor with 3 levels: WC, HS, PP."
01_Site_info.csv,Block,Integer,N/A,http://purl.obolibrary.org/obo/AGRO_00000303,3 Blocks per Farmlet
01_Site_info.csv,Plot,Integer,N/A,http://purl.obolibrary.org/obo/AGRO_00000301,"6 Plots per Block, 18 Plots per Farmlet"
01_Site_info.csv,Treatment,String,N/A,http://purl.obolibrary.org/obo/AGRO_00000322,"Treatment baseline_soil: Taken in the field of the experiment, close to experimental plots, years prior to experiment start. Baseline_grazing: taken from both the experimental fields and neighbouring fields with the same pasture type and management, in the time leading up to collection of manure and urine samples."
02_Herbage_yield.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,Links to Site_ID in the Site_info table
02_Herbage_yield.csv,Sample_date,Date,YYYY-MM-DD,http://purl.obolibrary.org/obo/GENEPIO_0001174,Date sample taken
02_Herbage_yield.csv,Sample_number,String,N/A,http://purl.allotrope.org/ontologies/result#AFR_0001118,Unique ID of sample.
02_Herbage_yield.csv,Yield,Number,g DM/0.25 m2,http://purl.obolibrary.org/obo/TO_0000457,Dry matter yield 
03_Soil_moisture.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,Links to Site_ID in the Site_info table
03_Soil_moisture.csv,Sample_date,Date,YYYY-MM-DD,http://purl.obolibrary.org/obo/GENEPIO_0001174,Date sample taken
03_Soil_moisture.csv,Sample_number,String,N/A,http://purl.allotrope.org/ontologies/result#AFR_0001118,Unique ID of sample.
03_Soil_moisture.csv,Moisture_content,Number,% DM,http://opendata.inra.fr/EOL/EOL_0001814,Soil water content as a percentage of soil dry mass
04_Soil_physical_properties.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,Links to Site_ID in the Site_info table
04_Soil_physical_properties.csv,Sample_date,Date,YYYY-MM-DD,http://purl.obolibrary.org/obo/GENEPIO_0001174,Date sample taken
04_Soil_physical_properties.csv,Sample_number,String,N/A,http://purl.allotrope.org/ontologies/result#AFR_0001118,Unique ID of sample.
04_Soil_physical_properties.csv,Bulk_density,Number,g/cm,http://purl.obolibrary.org/obo/ENVO_09200005,Bulk density of soil
04_Soil_physical_properties.csv,Soil_loss,Number,% DM,,Percentage of soil lost through a 50 um mesh sieve
04_Soil_physical_properties.csv,MWD,Number,mm,,"Mean weight density, used as an index of soil resistance to disintegration"
05_Soil_biochemistry.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,Links to Site_ID in the Site_info table
05_Soil_biochemistry.csv,Sample_date,Date,YYYY-MM-DD,http://purl.obolibrary.org/obo/GENEPIO_0001174,Date sample taken
05_Soil_biochemistry.csv,Sample_number,String,N/A,http://purl.allotrope.org/ontologies/result#AFR_0001118,Unique ID of sample.
05_Soil_biochemistry.csv,TN,Number,% DM,http://purl.obolibrary.org/obo/CHEBI_25555,Total nitrogen
05_Soil_biochemistry.csv,TC,Number,% DM,http://purl.obolibrary.org/obo/CHEBI_27594,Total carbon
05_Soil_biochemistry.csv,d15N,Number,�,https://cropontology.org/rdf/CO_357:0000513,Bulk nitrogen isotope abundance
05_Soil_biochemistry.csv,d13C,Number,�,https://cropontology.org/rdf/CO_357:0000085,Bulk carbon isotope abundance
05_Soil_biochemistry.csv,DOC,Number,mg/g DM,http://purl.obolibrary.org/obo/ENVO_09100001,Soil dissolved organic carbon
05_Soil_biochemistry.csv,SOM,Number,% DM,http://purl.obolibrary.org/obo/ENVO_04000008,Soil organic matter
05_Soil_biochemistry.csv,SOC,Number,% DM,,Soil organic carbon
05_Soil_biochemistry.csv,pH,Number,N/A,http://purl.obolibrary.org/obo/UO_0000196,Soil pH
05_Soil_biochemistry.csv,Ergosterol,Number,mg/kg DM,http://aims.fao.org/aos/agrovoc/c_2639,A proxy for fungal biomass
06_Herbage_and_manure_TCTN.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,Links to Site_ID in the Site_info table
06_Herbage_and_manure_TCTN.csv,Sample_date,Date,YYYY-MM-DD,http://purl.obolibrary.org/obo/GENEPIO_0001174,Date sample taken
06_Herbage_and_manure_TCTN.csv,Sample_number,String,N/A,http://purl.allotrope.org/ontologies/result#AFR_0001118,Unique ID of sample.
06_Herbage_and_manure_TCTN.csv,Sample_type,String,N/A,http://purl.org/dc/elements/1.1/type,Identifies whether the sample is manure or herbage
