RIS_code,Hab_region,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_specificity,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans,Habitat,N_S
80,Broadleaf woodland (South),-71.59,-48.87,-84.8,1126,27,396,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.026426809,3.346741196,Broadleaf woodland,South
80,Broadleaf woodland (North),30.69,134.92,-26.7,1194,20,290,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.085064294,4.872828107,Broadleaf woodland,North
104,Broadleaf woodland (South),-65.14,59.1,-93.28,330,20,344,1968,2016,Lobster Moth,Stauropus fagi,Notodontidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.799092654,3.55134004,Broadleaf woodland,South
106,Broadleaf woodland (South),-48.61,81.32,-86.15,1595,18,291,1968,2016,Marbled Brown,Drymonia dodonaea,Notodontidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.374629015,3.939443601,Broadleaf woodland,South
107,Broadleaf woodland (South),-48.25,61.54,-84.88,466,22,358,1968,2016,Lunar Marbled Brown,Drymonia ruficornis,Notodontidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.144185634,3.946424432,Broadleaf woodland,South
109,Broadleaf woodland (North),-3.53,151.36,-62.06,2254,19,284,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,7.720461695,4.569232079,Broadleaf woodland,North
109,Broadleaf woodland (South),-93.48,-88.92,-96.16,3660,24,379,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,8.205218426,1.874874376,Broadleaf woodland,South
110,Broadleaf woodland (South),-91.31,-65.84,-98.05,434,21,356,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Oligophagous,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.073044534,2.162172939,Broadleaf woodland,South
110,Broadleaf woodland (North),-64.93,-7.77,-87.2,276,18,286,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Oligophagous,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.620400866,3.557346064,Broadleaf woodland,North
111,Broadleaf woodland (South),-46,49.87,-83.92,327,24,371,1968,2016,Iron Prominent,Notodonta dromedarius,Notodontidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.789960171,3.988984047,Broadleaf woodland,South
114,Broadleaf woodland (South),-83.58,-69.97,-92.09,1796,18,327,1968,2016,Great Prominent,Peridea anceps,Notodontidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.493317249,2.798500104,Broadleaf woodland,South
117,Broadleaf woodland (North),74.71,345.69,-24.85,2528,20,290,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.835183755,5.163127456,Broadleaf woodland,North
117,Broadleaf woodland (South),-91.93,-85.62,-95.58,4835,26,394,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.483636408,2.088153482,Broadleaf woodland,South
118,Broadleaf woodland (North),-7.97,106.9,-58.02,326,13,198,1968,2016,Scarce Prominent,Odontosia carmelita,Notodontidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,5.786897381,4.522114611,Broadleaf woodland,North
120,Broadleaf woodland (South),-77.14,-59.95,-87.63,1361,26,395,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Oligophagous,,NA,NA,Populus,Salix,NA,NA,NA,NA,7.215975003,3.129388658,Broadleaf woodland,South
120,Broadleaf woodland (North),1786.3,10048.02,219.56,216,15,230,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Oligophagous,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.375278408,7.542372517,Broadleaf woodland,North
121,Broadleaf woodland (South),-58.54,-17.78,-79.25,2421,26,395,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.791935957,3.724729107,Broadleaf woodland,South
121,Broadleaf woodland (North),-23.2,168.11,-81.61,450,15,248,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.109247583,4.34120464,Broadleaf woodland,North
122,Broadleaf woodland (South),-85.13,-48.42,-95.89,301,15,298,1968,2016,Chocolate-tip,Clostera curtula,Notodontidae,Oligophagous,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.707110265,2.69934576,Broadleaf woodland,South
125,Broadleaf woodland (South),-79.07,-48.05,-91.87,2596,25,386,1968,2016,Buff Arches,Habrosyne pyritoides,Drepanidae,Oligophagous,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.861727078,3.041183536,Broadleaf woodland,South
