,Column_name,Type,Units,Rdf_type,Rdf_term,Description   
Locations.csv,FieldDate_ID,String,NA,,,"Unique ID for each combination of Field and Sample_date in Locations.csv, using the Field initials and the month and year of Sample_date, to enable joining of data to location information "
,Field,String,NA,http://purl.obolibrary.org/obo/ENVO_00000114,Agricultural field,Name of field
,Sample_date,Date,YYYY-MM_DD,http://purl.obolibrary.org/obo/NCIT_C25164,Date,"Date on which botanical survey, herbage sampling and soil sampling were carried out"
,Farmlet,String,NA,,,"Fields part of the white clover (WC), permanent pasture (PP) or Perennial ryegrass monoculture (HS) farmlets of the North Wyke Farm Platform, see text for full description. Can be used when finding additional data or metadata on the North Wyke Farm Platform website, see text for link. "
,Land_use,String,NA,http://purl.obolibrary.org/obo/ENVO_01001246,Agricultural process,"A brief description of how the field was being used at the time of sampling. For more detailed information, including organic and inorganic fertilizer spreading, see the Field Events on the North Wyke Farm Platform website, link in text."
,Pasture_details,String,NA,http://purl.obolibrary.org/obo/ENVO_00000266,Pasture,"Description of when pasture was last sown, with some resowing during the experimental period. More information and sowing rates available on the North Wyke Farm Platform website, see text for link. "
,Easting_Replicate_1,Number,NA,http://purl.obolibrary.org/obo/OBI_0003066,Easting coordinate measurement datum,"Easting (x) coordinate of the location of FieldDate_ID Replicate 1, in British National Grid.  "
,Northing_Replicate_1,Number,NA,http://purl.obolibrary.org/obo/OBI_0003067,Northing coordinate measurement datum,"Northing (y) coordinate of the location of FieldDate_ID Replicate 1, in British National Grid.  "
,Easting_Replicate_2,Number,NA,http://purl.obolibrary.org/obo/OBI_0003066,Easting coordinate measurement datum,"Easting (x) coordinate of the location of FieldDate_ID Replicate 2, in British National Grid.  "
,Northing_Replicate_2,Number,NA,http://purl.obolibrary.org/obo/OBI_0003067,Northing coordinate measurement datum,"Northing (y) coordinate of the location of FieldDate_ID Replicate 2, in British National Grid.  "
,Easting_Replicate_3,Number,NA,http://purl.obolibrary.org/obo/OBI_0003066,Easting coordinate measurement datum,"Easting (x) coordinate of the location of FieldDate_ID Replicate 3, in British National Grid.  "
,Northing_Replicate_3,Number,NA,http://purl.obolibrary.org/obo/OBI_0003067,Northing coordinate measurement datum,"Northing (y) coordinate of the location of FieldDate_ID Replicate 3, in British National Grid.  "
,Easting_Replicate_4,Number,NA,http://purl.obolibrary.org/obo/OBI_0003066,Easting coordinate measurement datum,"Easting (x) coordinate of the location of FieldDate_ID Replicate 4, in British National Grid.  "
,Northing_Replicate_4,Number,NA,http://purl.obolibrary.org/obo/OBI_0003067,Northing coordinate measurement datum,"Northing (y) coordinate of the location of FieldDate_ID Replicate 4, in British National Grid.  "
,Easting_Replicate_5,Number,NA,http://purl.obolibrary.org/obo/OBI_0003066,Easting coordinate measurement datum,"Easting (x) coordinate of the location of FieldDate_ID Replicate 5, in British National Grid.  "
,Northing_Replicate_5,Number,NA,http://purl.obolibrary.org/obo/OBI_0003067,Northing coordinate measurement datum,"Northing (y) coordinate of the location of FieldDate_ID Replicate 5, in British National Grid.  "
Soil_section_data.csv,Sample_ID,String,NA,http://purl.obolibrary.org/obo/NCIT_C166393,Specimen identifier,Unique local ID for the sample
,FieldDate_ID,String,NA,,,"Unique ID for each combination of Field and Sample_date in Locations.csv, using the Field initials and the month and year of Sample_date, to enable joining of data to location information "
,Replicate,Integer,NA,http://www.ebi.ac.uk/efo/EFO_0000683,Replicate,"Replicate number, as five locations were sampled for every FieldDate_ID"
,Depth_range,String,cm  ,http://purl.obolibrary.org/obo/AGRO_00000701,Soil sampling depth,Depth of the soil section from the soil surface
,Section_fresh_mass,Number,g,http://purl.obolibrary.org/obo/ENVO_00001998; http://schema.org/Mass,Soil; Mass,"Total fresh (i.e. wet) weight of the soil section, including all components (soil, stones, roots, stems)"
,Soil_percent_dry_matter,Number,% ,http://purl.obolibrary.org/obo/ENVO_00001998; http://www.ontology-of-units-of-measure.org/resource/om-2/DryMatterMassFraction,Soil; Dry matter mass fraction,"Soil dry matter as a percentage of fresh weight. Refers only to the weight of fresh soil, and excludes other components (stones, roots, stems)."
,Soil_dry_mass,Number,g,http://purl.obolibrary.org/obo/ENVO_00001998; http://www.ontology-of-units-of-measure.org/resource/om-2/DryMass,Soil; Dry mass,"Total mass of dry soil in the soil section, excluding the mass of stones. Calculated as (Section_fresh_mass - Stones_mass) * Soil_percent_dry_matter"
,Soil_bulk_density,Number,g cm-3,http://purl.obolibrary.org/obo/ENVO_00010005,Soil bulk density,"Bulk density of the soil section, excluding the mass and volume of the stones. Soil section volume calculated as pi * r2 * height, where the radius is 3.5 cm and the height is 10 cm, therefore volume = 384.8451001 cm3. Bulk density calculated as Soil_dry_mass / (384.8451001 - Stones_volume) "
,Stones_mass,Number,g,http://schema.org/Mass; http://purl.obolibrary.org/obo/ENVO_00001995,Mass; Rock,Total mass of stones in the soil section
,Stones_volume,Integer,cm-3,http://www.ontology-of-units-of-measure.org/resource/om-2/Volume; http://purl.obolibrary.org/obo/ENVO_00001995,Volume; Rock,Total volume of stones in the soil section
,Root_mass,Number,g,http://purl.obolibrary.org/obo/PO_0009005; http://www.ontology-of-units-of-measure.org/resource/om-2/DryMass,Root; Dry mass,Total dry mass of roots in the soil section
