Map_ref,Sample_date,Easting,Northing,Depth,Ksat,Duration
B1,2019-07-17,265550,98950,Top,0.5,18232
B3,2019-07-17,265600,98950,Top,0.2,42372
B5,2019-07-17,265650,98950,Top,0.8,10201
B7,2019-07-02,265700,98950,Top,1.6,4929
D1,2019-07-02,265550,98900,Top,6,1502
D3,2019-06-24,265600,98900,Top,43,202
D5,2019-06-24,265650,98900,Top,49,174
D7,2019-06-17,265700,98900,Top,70,265
D9,2019-06-17,265750,98900,Top,165,155
F2,2019-06-07,265600,98850,Top,144,541
F4,2019-06-07,265650,98850,Top,397,183
F6,2019-05-31,265700,98850,Top,7,8528
F8,2019-05-31,265750,98850,Top,96,670
F10,2019-05-23,265800,98850,Top,42,1662
H1,2019-05-23,265600,98800,Top,422,74
H3,2019-05-16,265650,98800,Top,33,1043
H5,2019-04-23,265700,98800,Top,367,274
H7,2019-05-16,265750,98800,Top,193,307
H9,2019-05-08,265800,98800,Top,1060,83
J2,2019-05-08,265650,98750,Top,37,1868
J4,2019-04-29,265700,98750,Top,48,1861
J6,2019-04-23,265750,98750,Top,25,2230
J8,2019-04-29,265800,98750,Top,2,6039
L1,2019-04-15,265650,98700,Top,496,100
L3,2019-04-09,265700,98700,Top,659,57
L5,2019-03-29,265750,98700,Top,103,433
L7,2019-03-18,265800,98700,Top,70,536
B1,2019-07-17,265550,98950,Middle,9,598
B3,2019-07-17,265600,98950,Middle,30,299
B5,2019-07-17,265650,98950,Middle,5.3,3011
B7,2019-07-02,265700,98950,Middle,148,61
D1,2019-07-02,265550,98900,Middle,2.1,4271
D3,2019-06-24,265600,98900,Middle,0.3,14236
D5,2019-06-24,265650,98900,Middle,0.3,24203
D7,2019-06-17,265700,98900,Middle,57,376
D9,2019-06-17,265750,98900,Middle,13,2107
F2,2019-06-07,265600,98850,Middle,2.5,20052
F4,2019-06-07,265650,98850,Middle,14,4083
F6,2019-05-31,265700,98850,Middle,11,4932
F8,2019-05-31,265750,98850,Middle,798,135
F10,2019-05-23,265800,98850,Middle,44,1225
H1,2019-05-23,265600,98800,Middle,4.5,2838
H3,2019-05-16,265650,98800,Middle,13,2190
H5,2019-04-23,265700,98800,Middle,4.4,10611
H7,2019-05-16,265750,98800,Middle,1.4,8109
H9,2019-05-08,265800,98800,Middle,129,518
J2,2019-05-08,265650,98750,Middle,261,188
J4,2019-04-29,265700,98750,Middle,42,1517
J6,2019-04-23,265750,98750,Middle,154,606
J8,2019-04-29,265800,98750,Middle,13,4491
L1,2019-04-15,265650,98700,Middle,154,258
L3,2019-04-09,265700,98700,Middle,317,102
L5,2019-03-29,265750,98700,Middle,515,66
L7,2019-03-18,265800,98700,Middle,293,527
B1,2019-07-17,265550,98950,Bottom,23,398
B3,2019-07-17,265600,98950,Bottom,3.2,2950
B5,2019-07-17,265650,98950,Bottom,1.5,3268
B7,2019-07-02,265700,98950,Bottom,0.5,21563
D1,2019-07-02,265550,98900,Bottom,93,103
D3,2019-06-24,265600,98900,Bottom,0.6,13695
D5,2019-06-24,265650,98900,Bottom,0.1,24574
D7,2019-06-17,265700,98900,Bottom,15,1801
D9,2019-06-17,265750,98900,Bottom,2.2,11102
F2,2019-06-07,265600,98850,Bottom,70,913
F4,2019-06-07,265650,98850,Bottom,2460,24
F6,2019-05-31,265700,98850,Bottom,115,463
F8,2019-05-31,265750,98850,Bottom,828,121
F10,2019-05-23,265800,98850,Bottom,37,1965
H1,2019-05-23,265600,98800,Bottom,27,2557
H3,2019-05-16,265650,98800,Bottom,75,895
H5,2019-04-23,265700,98800,Bottom,5.8,10836
H7,2019-05-16,265750,98800,Bottom,441,163
H9,2019-05-08,265800,98800,Bottom,178,474
J2,2019-05-08,265650,98750,Bottom,242,280
J4,2019-04-29,265700,98750,Bottom,13,4491
J6,2019-04-23,265750,98750,Bottom,32,1810
J8,2019-04-29,265800,98750,Bottom,534,382
L1,2019-04-15,265650,98700,Bottom,404,607
L3,2019-04-09,265700,98700,Bottom,13,4425
L5,2019-03-29,265750,98700,Bottom,274,144
L7,2019-03-18,265800,98700,Bottom,1.1,41072
