Sample_ID,FieldDate_ID,Replicate,Herbage_percent_dry_matter,Herbage_yield,Herbage_total_N,Herbage_total_C,Herbage_15N,Herbage_13C
FP022_H0001,LN_Sept14,1,25.80,7.94,1.73,41.73,6.63,-29.65
FP022_H0002,LN_Sept14,2,26.32,4.25,1.84,42.31,7.30,-29.90
FP022_H0003,LN_Sept14,3,20.37,4.17,2.24,42.21,6.69,-30.25
FP022_H0004,LN_Sept14,4,22.73,6.15,2.10,42.37,8.01,-29.53
FP022_H0005,LN_Sept14,5,25.74,3.90,2.01,41.33,6.24,-30.36
FP022_H0006,LE_Sept14,1,22.75,1.82,3.26,42.94,5.82,-30.06
FP022_H0007,LE_Sept14,2,25.92,1.62,2.71,42.75,4.60,-29.53
FP022_H0008,LE_Sept14,3,25.07,1.22,2.80,42.44,2.44,-29.55
FP022_H0009,LE_Sept14,4,30.34,1.20,2.59,41.55,2.25,-29.10
FP022_H0010,LE_Sept14,5,17.57,2.15,3.72,42.63,5.64,-30.32
FP022_H0011,LS_Sept14,1,23.51,2.38,2.55,43.37,4.20,-30.04
FP022_H0012,LS_Sept14,2,31.17,3.13,2.41,41.62,4.04,-29.60
FP022_H0013,LS_Sept14,3,24.07,4.70,2.31,40.41,4.28,-29.66
FP022_H0014,LS_Sept14,4,26.59,3.88,2.87,41.46,4.39,-30.55
FP022_H0015,LS_Sept14,5,32.52,1.48,2.70,41.21,4.44,-30.02
FP022_H0016,GF_Sept14,1,28.45,1.82,1.82,40.18,4.94,-29.33
FP022_H0017,GF_Sept14,2,26.90,1.38,1.57,41.49,2.69,-29.49
FP022_H0018,GF_Sept14,3,25.07,1.82,1.62,41.56,3.71,-29.68
FP022_H0019,GF_Sept14,4,26.54,5.51,2.43,43.17,2.92,-29.62
FP022_H0020,GF_Sept14,5,26.73,2.67,1.58,42.21,4.51,-30.07
FP022_H0021,HWM_Sept14,1,28.69,2.01,2.24,37.60,2.36,-30.28
FP022_H0022,HWM_Sept14,2,37.46,1.53,1.74,40.51,6.28,-29.22
FP022_H0023,HWM_Sept14,3,29.96,1.73,2.13,41.18,2.94,-30.29
FP022_H0024,HWM_Sept14,4,37.81,8.21,1.66,40.21,2.50,-30.17
FP022_H0025,HWM_Sept14,5,25.93,1.77,2.75,41.25,1.16,-30.11
FP022_H0026,MWM_Sept14,1,24.52,1.38,2.44,40.83,1.83,-30.05
FP022_H0027,MWM_Sept14,2,22.93,2.61,2.85,41.37,2.09,-30.49
FP022_H0028,MWM_Sept14,3,28.13,1.87,2.33,37.96,1.56,-30.11
FP022_H0029,MWM_Sept14,4,24.99,1.64,2.37,40.52,1.84,-30.32
FP022_H0030,MWM_Sept14,5,24.54,1.83,2.85,40.71,1.36,-30.58
FP022_H0031,LWM_Sept14,1,22.14,2.36,2.26,42.45,1.68,-29.95
FP022_H0032,LWM_Sept14,2,21.26,2.84,2.76,42.19,2.64,-30.46
FP022_H0033,LWM_Sept14,3,20.80,3.81,2.40,42.38,2.97,-30.34
FP022_H0034,LWM_Sept14,4,24.48,6.66,2.09,41.94,3.08,-29.81
FP022_H0035,LWM_Sept14,5,23.70,3.25,2.24,42.05,3.21,-30.03
FP022_H0036,LN_May15,1,26.53061224,2.08,1.572480522,39.47132585,6.999712393,-30.93358951
FP022_H0037,LN_May15,2,27.65957447,2.08,1.484691337,42.15124448,4.943840918,-30.99475826
FP022_H0038,LN_May15,3,31.37254902,2.56,1.392784703,41.2655193,6.947680306,-31.05366002
FP022_H0039,LN_May15,4,29.41176471,1.6,1.612068763,40.56190295,4.513729735,-30.56822538
FP022_H0040,LN_May15,5,27.27272727,1.44,1.81,40.43004983,4.53,-30.92673506
FP022_H0041,LE_May15,1,94.73684211,2.88,2.706,41.29049137,5.16,-30.73806913
FP022_H0042,LE_May15,2,22.07911684,3.84,2.282,41.42392075,2.46,-30.70620457
FP022_H0043,LE_May15,3,19.88636364,2.24,2.916,41.76086819,3.05,-30.92040514
FP022_H0044,LE_May15,4,21.86878728,1.76,2.718,41.7104214,1.98,-30.26715383
FP022_H0045,LE_May15,5,23.75809935,1.76,2.496,41.67499594,2.49,-30.40064806
FP022_H0046,LS_May15,1,16.15384615,3.36,3.284,42.0333091,4.26,-30.86684371
FP022_H0047,LS_May15,2,20.16806723,3.84,2.632,42.12641454,7.59,-31.55538096
FP022_H0048,LS_May15,3,16.94915254,1.6,3.556,41.33920694,5.72,-30.81626943
