Site_ID,Sample_date,Sample_number,TN,TC,d15N,d13C,DOC,SOM,SOC,pH,Ergosterol
PP_02,2017-06-02,FP071/092,0.673285803,6.557246128,5.955015643,-28.73062753,5.044,13.69364882,7.942316314,5.86,1.2904
PP_03,2017-06-02,FP071/093,0.682731893,6.688860744,7.541532246,-28.00549873,5.11,14.16309013,8.214592275,5.96,1.1969093
PP_04,2017-06-02,FP071/094,0.660138488,6.645990825,7.31119238,-28.71604749,5.459,13.07854137,7.585553997,5.92,1.8152955
PP_05,2017-06-02,FP071/095,0.643997139,6.288553577,6.027479843,-29.29646226,4.912,13.42710384,7.787720225,5.92,0.6898722
PP_06,2017-06-02,FP071/096,0.646206473,6.170655987,6.154196005,-29.05249173,5.033,14.08345007,8.168401041,5.65,1.2751
PP_07,2017-06-02,FP071/097,0.477602391,4.550506605,6.596943112,-29.23762744,3.591,9.337786814,5.415916352,5.34,0.5097883
PP_08,2017-06-02,FP071/098,0.424063471,3.954868919,6.23554797,-29.14987508,2.845,9.411484394,5.458660948,5.62,0.5277445
PP_09,2017-06-02,FP071/099,0.570828575,5.397273842,6.126495329,-29.11760886,3.885,11.06536284,6.417910448,5.78,1.0218607
PP_10,2017-06-02,FP071/100,0.498995134,4.705568028,5.852047607,-29.46624534,3.542,10.03607437,5.820923134,5.96,0.739265
PP_11,2017-06-02,FP071/101,0.602193959,5.873146962,5.526545647,-29.18304306,4.089,12.94607362,7.508722698,5.39,0.2965
PP_14,2017-06-02,FP071/104,0.629641093,5.982961498,6.401712041,-29.43876772,5.115,13.21819993,7.666555961,5.8,1.3720559
PP_15,2017-06-02,FP071/105,0.668290727,6.265136253,5.505372898,-29.44415559,4.819,12.40804997,7.19666898,5.87,1.576288
PP_16,2017-06-02,FP071/106,0.717630622,6.89578916,6.325306379,-29.66944108,5.265,14.2013596,8.236788567,5.79,2.0873
PP_17,2017-06-02,FP071/107,0.736291065,7.17938262,6.918867571,-29.25273527,5.164,14.87911333,8.629885734,5.66,1.7886268
PP_18,2017-06-02,FP071/108,0.700578101,6.834821664,7.492318619,-28.76598906,4.909,15.27679205,8.86053939,5.72,1.8353281
HS_01,2017-06-02,FP071/109,0.438560989,4.160197861,6.773477659,-29.25539423,3.088,8.388893578,4.865558275,6.08,0.5144739
HS_02,2017-06-02,FP071/110,0.44886986,4.31126419,6.902142095,-29.70992285,3.014,9.409038239,5.457242178,6.06,1.124004
HS_03,2017-06-02,FP071/111,0.412847548,3.835672274,6.615482215,-29.66582916,3.014,8.566489789,4.968564078,5.94,0.536261
HS_05,2017-06-02,FP071/113,0.480240364,4.561927559,6.320427724,-29.80130644,3.488,9.911823092,5.748857393,5.82,0.3982204
HS_06,2017-06-02,FP071/114,0.377228104,3.344905455,6.422480372,-29.39272812,2.599,8.08421889,4.688846956,5.86,0.4183532
HS_07,2017-06-02,FP071/115,0.403893121,3.903756532,6.088192623,-30.05540402,2.763,8.437146093,4.893544734,6.04,0.8943114
HS_08,2017-06-02,FP071/116,0.43683381,4.299086916,6.036579075,-30.11140292,3.265,9.640049648,5.591228796,5.91,0.6870755
HS_09,2017-06-02,FP071/117,0.382305447,3.599169766,6.767284099,-29.85505516,2.709,8.689283689,5.03978454,6.12,0.4719
HS_10,2017-06-02,FP071/118,0.428696692,4.109028832,6.592989757,-29.78634892,3.201,9.332087809,5.412610929,5.77,0.8807669
HS_11,2017-06-02,FP071/119,0.452978321,4.367628386,6.323963769,-29.87853094,3.347,10.69666933,6.204068211,5.94,0.9960048
HS_13,2017-06-02,FP071/121,0.505761008,4.93220907,6.945403194,-29.99492181,3.543,11.44631426,6.638862269,5.93,0.9732843
HS_15,2017-06-02,FP071/123,0.423330157,4.201014893,6.69723925,-29.94790857,2.821,8.871348291,5.145382008,5.92,1.1501298
HS_16,2017-06-02,FP071/124,0.416591156,3.986877811,6.602400905,-29.63241502,2.777,9.277282148,5.380823646,5.84,1.0038852
HS_17,2017-06-02,FP071/125,0.420469712,4.124643438,6.524236058,-29.68053853,2.942,9.129405336,5.295055095,6.01,1.2144852
HS_18,2017-06-02,FP071/126,0.432992721,4.046444717,6.806793477,-29.62369379,3.116,10.20209707,5.917216303,5.94,0.1748526
WC_02,2017-06-02,FP071/128,0.412743745,3.882186228,5.904586353,-29.25911545,2.753,10.27918782,5.961928934,5.54,0.9348781
WC_03,2017-06-02,FP071/129,0.394432441,3.611907194,5.840711742,-29.08021135,2.706,8.593301435,4.984114833,5.45,0.4706381
WC_04,2017-06-02,FP071/130,0.43657268,4.091789006,5.508147328,-29.37416448,2.695,8.429603625,4.889170102,5.61,0.5556
WC_05,2017-06-02,FP071/131,0.414253143,3.765482992,5.53279476,-28.80956414,2.557,8.987779347,5.212912021,5.74,0.5572626
WC_06,2017-06-02,FP071/132,0.394374936,3.631158492,5.902100625,-28.87491284,2.352,7.842415317,4.548600884,5.84,0.7189119
WC_07,2017-06-02,FP071/133,0.451930388,4.323250079,5.769909956,-29.54448486,2.938,10.41152448,6.038684199,5.55,0.6883688
WC_08,2017-06-02,FP071/134,0.450786596,4.396528673,5.799205709,-29.70345763,2.93,8.897928648,5.160798616,5.69,0.6110119
WC_09,2017-06-02,FP071/135,0.511449034,5.252812013,5.604929389,-29.98290949,4.051,11.63684685,6.749371174,5.65,0.7138861
WC_10,2017-06-02,FP071/136,0.516374766,5.19505444,5.620580672,-29.86172139,3.455,11.32039754,6.565830573,5.39,0.5928586
WC_12,2017-06-02,FP071/138,0.503783277,5.054043518,5.494959647,-29.89353633,3.34,11.17028603,6.478765897,5.48,0.8357185
WC_13,2017-06-02,FP071/139,0.409040426,3.970745583,5.79533233,-29.72778775,2.574,8.699708455,5.045830904,5.92,0.7646004
WC_14,2017-06-02,FP071/140,0.406611909,4.029828479,5.181958404,-29.64212767,2.732,9.155443186,5.310157048,5.72,0.6441981
WC_16,2017-06-02,FP071/142,0.423173585,4.199861206,5.616779978,-29.65181538,2.968,8.910964765,5.168359564,5.72,0.7443579
WC_17,2017-06-02,FP071/143,0.476587413,4.834685308,5.85984489,-30.03355776,3.448,10.76657708,6.244614706,5.69,0.8453875
WC_18,2017-06-02,FP071/144,0.430404839,4.473931181,5.717026722,-29.93356513,2.983,9.602781864,5.569613481,5.76,1.116967
PP_02,2017-06-19,FP071/222,NA,NA,NA,NA,NA,12.81456954,7.432450331,5.73,NA
PP_03,2017-06-19,FP071/223,NA,NA,NA,NA,NA,12.57467145,7.293309438,5.45,NA
PP_04,2017-06-19,FP071/224,NA,NA,NA,NA,NA,13.22828875,7.672407475,5.8,NA
PP_05,2017-06-19,FP071/225,NA,NA,NA,NA,NA,14.49339207,8.406167401,5.57,NA
PP_06,2017-06-19,FP071/226,NA,NA,NA,NA,NA,14.46997179,8.392583636,5.63,NA
PP_07,2017-06-19,FP071/227,NA,NA,NA,NA,NA,14.04162783,8.144144144,5.64,NA
PP_08,2017-06-19,FP071/228,NA,NA,NA,NA,NA,12.84277879,7.4488117,6.24,NA
PP_09,2017-06-19,FP071/229,NA,NA,NA,NA,NA,14.28571429,8.285714286,5.29,NA
PP_10,2017-06-19,FP071/230,NA,NA,NA,NA,NA,12.18045113,7.064661654,5.87,NA
PP_11,2017-06-19,FP071/231,NA,NA,NA,NA,NA,13.17697228,7.642643923,5.51,NA
PP_14,2017-06-19,FP071/234,NA,NA,NA,NA,NA,13.50792557,7.83459683,5.66,NA
PP_15,2017-06-19,FP071/235,NA,NA,NA,NA,NA,13.85110952,8.033643522,5.38,NA
PP_16,2017-06-19,FP071/236,NA,NA,NA,NA,NA,14.25702811,8.269076305,5.32,NA
PP_17,2017-06-19,FP071/237,NA,NA,NA,NA,NA,15.11750263,8.768151526,5.78,NA
PP_18,2017-06-19,FP071/238,NA,NA,NA,NA,NA,16.07078368,9.321054532,5.74,NA
HS_01,2017-06-19,FP071/239,NA,NA,NA,NA,NA,13.96825397,8.101587302,5.91,NA
HS_02,2017-06-19,FP071/240,NA,NA,NA,NA,NA,9.239898276,5.359141,5.82,NA
HS_03,2017-06-19,FP071/241,NA,NA,NA,NA,NA,9.188660802,5.329423265,6.01,NA
HS_05,2017-06-19,FP071/243,NA,NA,NA,NA,NA,9.522072236,5.522801897,5.7,NA
HS_06,2017-06-19,FP071/244,NA,NA,NA,NA,NA,9.239553595,5.358941085,5.71,NA
HS_07,2017-06-19,FP071/245,NA,NA,NA,NA,NA,7.923076923,4.595384615,5.82,NA
HS_08,2017-06-19,FP071/246,NA,NA,NA,NA,NA,8.609271523,4.993377483,5.91,NA
HS_09,2017-06-19,FP071/247,NA,NA,NA,NA,NA,8.702582085,5.047497609,6.38,NA
HS_10,2017-06-19,FP071/248,NA,NA,NA,NA,NA,8.327890268,4.830176355,5.5,NA
HS_11,2017-06-19,FP071/249,NA,NA,NA,NA,NA,9.302325581,5.395348837,5.66,NA
HS_13,2017-06-19,FP071/251,NA,NA,NA,NA,NA,9.322033898,5.406779661,5.68,NA
HS_15,2017-06-19,FP071/253,NA,NA,NA,NA,NA,8.769487751,5.086302895,5.79,NA
HS_16,2017-06-19,FP071/254,NA,NA,NA,NA,NA,9.744912582,5.652049298,5.84,NA
HS_17,2017-06-19,FP071/255,NA,NA,NA,NA,NA,8.212694878,4.763363029,5.63,NA
HS_18,2017-06-19,FP071/256,NA,NA,NA,NA,NA,9.204044594,5.338345865,5.72,NA
WC_02,2017-06-19,FP071/258,NA,NA,NA,NA,NA,9.246231156,5.36281407,5.4,NA
WC_03,2017-06-19,FP071/259,NA,NA,NA,NA,NA,7.735849057,4.486792453,5.45,NA
WC_04,2017-06-19,FP071/260,NA,NA,NA,NA,NA,7.967193907,4.620972466,NA,NA
WC_05,2017-06-19,FP071/261,NA,NA,NA,NA,NA,8.296194721,4.811792938,5.49,NA
WC_06,2017-06-19,FP071/262,NA,NA,NA,NA,NA,10.08807046,5.851080865,5.32,NA
WC_07,2017-06-19,FP071/263,NA,NA,NA,NA,NA,9.761634506,5.661748014,5.67,NA
WC_08,2017-06-19,FP071/264,NA,NA,NA,NA,NA,9.436325678,5.473068894,5.64,NA
WC_09,2017-06-19,FP071/265,NA,NA,NA,NA,NA,11.25753012,6.52936747,5.7,NA
WC_10,2017-06-19,FP071/266,NA,NA,NA,NA,NA,8.770595691,5.086945501,5.79,NA
WC_12,2017-06-19,FP071/268,NA,NA,NA,NA,NA,11.48648649,6.662162162,5.73,NA
WC_13,2017-06-19,FP071/269,NA,NA,NA,NA,NA,9.464627151,5.489483748,5.76,NA
WC_14,2017-06-19,FP071/270,NA,NA,NA,NA,NA,8.467344929,4.911060059,5.54,NA
WC_16,2017-06-19,FP071/272,NA,NA,NA,NA,NA,10.05025126,5.829145729,5.59,NA
WC_17,2017-06-19,FP071/273,NA,NA,NA,NA,NA,10.66578337,6.186154356,5.69,NA
WC_18,2017-06-19,FP071/274,NA,NA,NA,NA,NA,10.1270697,5.873700424,5.67,NA
PP_02,2017-06-30,FP071/330,NA,NA,NA,NA,NA,12.85875706,7.458079096,5.54,NA
PP_03,2017-06-30,FP071/331,NA,NA,NA,NA,NA,12.57978176,7.29627342,5.62,NA
PP_04,2017-06-30,FP071/332,NA,NA,NA,NA,NA,9.833659491,5.703522505,5.89,NA
PP_05,2017-06-30,FP071/333,NA,NA,NA,NA,NA,12.14704315,7.045285029,5.39,NA
PP_06,2017-06-30,FP071/334,NA,NA,NA,NA,NA,12.93126152,7.500131683,5.63,NA
PP_07,2017-06-30,FP071/335,NA,NA,NA,NA,NA,12.28391828,7.124672603,5.55,NA
PP_08,2017-06-30,FP071/336,NA,NA,NA,NA,NA,12.65822785,7.341772152,5.41,NA
PP_09,2017-06-30,FP071/337,NA,NA,NA,NA,NA,13.92117947,8.074284094,4.99,NA
PP_10,2017-06-30,FP071/338,NA,NA,NA,NA,NA,12.13938875,7.040845473,5.93,NA
PP_11,2017-06-30,FP071/339,NA,NA,NA,NA,NA,12.66108247,7.343427835,5.65,NA
PP_14,2017-06-30,FP071/342,NA,NA,NA,NA,NA,12.53138553,7.268203606,5.68,NA
PP_15,2017-06-30,FP071/343,NA,NA,NA,NA,NA,13.07109199,7.581233354,5.74,NA
PP_16,2017-06-30,FP071/344,NA,NA,NA,NA,NA,13.17593298,7.642041127,5.43,NA
PP_17,2017-06-30,FP071/345,NA,NA,NA,NA,NA,13.69636964,7.943894389,5.68,NA
PP_18,2017-06-30,FP071/346,NA,NA,NA,NA,NA,13.7858789,7.995809763,5.26,NA
HS_01,2017-06-30,FP071/347,NA,NA,NA,NA,NA,10.33021367,5.991523927,5.58,NA
HS_02,2017-06-30,FP071/348,NA,NA,NA,NA,NA,8.008213552,4.64476386,5.9,NA
HS_03,2017-06-30,FP071/349,NA,NA,NA,NA,NA,10.16850668,5.897733876,5.66,NA
HS_05,2017-06-30,FP071/351,NA,NA,NA,NA,NA,8.799171843,5.103519669,5.75,NA
HS_06,2017-06-30,FP071/352,NA,NA,NA,NA,NA,9.085746735,5.269733106,5.62,NA
HS_07,2017-06-30,FP071/353,NA,NA,NA,NA,NA,8.173579644,4.740676194,5.72,NA
HS_08,2017-06-30,FP071/354,NA,NA,NA,NA,NA,8.99795501,5.218813906,5.69,NA
HS_09,2017-06-30,FP071/355,NA,NA,NA,NA,NA,10.84558824,6.290441176,5.31,NA
HS_10,2017-06-30,FP071/356,NA,NA,NA,NA,NA,9.646302251,5.594855305,5.45,NA
HS_11,2017-06-30,FP071/357,NA,NA,NA,NA,NA,8.515205725,4.93881932,5.51,NA
HS_13,2017-06-30,FP071/359,NA,NA,NA,NA,NA,9.167583425,5.317198387,5.61,NA
HS_15,2017-06-30,FP071/361,NA,NA,NA,NA,NA,9.634219468,5.587847292,5.42,NA
HS_16,2017-06-30,FP071/362,NA,NA,NA,NA,NA,8.838538477,5.126352317,5.48,NA
HS_17,2017-06-30,FP071/363,NA,NA,NA,NA,NA,9.298085688,5.392889699,5.45,NA
HS_18,2017-06-30,FP071/364,NA,NA,NA,NA,NA,8.188882247,4.749551704,5.965,NA
WC_02,2017-06-30,FP071/366,NA,NA,NA,NA,NA,7.473684211,4.334736842,5.15,NA
WC_03,2017-06-30,FP071/367,NA,NA,NA,NA,NA,8.154686843,4.729718369,5.27,NA
WC_04,2017-06-30,FP071/368,NA,NA,NA,NA,NA,7.025562891,4.074826477,4.88,NA
WC_05,2017-06-30,FP071/369,NA,NA,NA,NA,NA,8.733709395,5.065551449,5.1,NA
WC_06,2017-06-30,FP071/370,NA,NA,NA,NA,NA,8.259359321,4.790428406,5.47,NA
WC_07,2017-06-30,FP071/371,NA,NA,NA,NA,NA,9.634628811,5.58808471,5.98,NA
WC_08,2017-06-30,FP071/372,NA,NA,NA,NA,NA,9.193445414,5.33219834,5.67,NA
WC_09,2017-06-30,FP071/373,NA,NA,NA,NA,NA,10.03510221,5.820359281,5.41,NA
WC_10,2017-06-30,FP071/374,NA,NA,NA,NA,NA,11.40588691,6.615414407,5.34,NA
WC_12,2017-06-30,FP071/376,NA,NA,NA,NA,NA,11.25552378,6.528203795,5.38,NA
WC_13,2017-06-30,FP071/377,NA,NA,NA,NA,NA,8.953318745,5.192924872,5.2,NA
WC_14,2017-06-30,FP071/378,NA,NA,NA,NA,NA,8.502340094,4.931357254,5,NA
WC_16,2017-06-30,FP071/380,NA,NA,NA,NA,NA,8.675350209,5.031703121,5.39,NA
WC_17,2017-06-30,FP071/381,NA,NA,NA,NA,NA,11.09445277,6.434782609,5.59,NA
WC_18,2017-06-30,FP071/382,NA,NA,NA,NA,NA,10.92399734,6.335918458,5.61,NA
WC_02,2017-07-20,FP071/563,NA,NA,NA,NA,NA,8.083441982,4.688396349,5.4,NA
WC_03,2017-07-20,FP071/564,NA,NA,NA,NA,NA,9.511228534,5.51651255,5.33,NA
WC_04,2017-07-20,FP071/565,NA,NA,NA,NA,NA,9.222497932,5.349048801,4.97,NA
WC_05,2017-07-20,FP071/566,NA,NA,NA,NA,NA,10.19685039,5.914173228,5.03,NA
WC_06,2017-07-20,FP071/567,NA,NA,NA,NA,NA,8.208955224,4.76119403,5.43,NA
WC_07,2017-07-20,FP071/568,NA,NA,NA,NA,NA,10.29471134,5.97093258,5.92,NA
WC_08,2017-07-20,FP071/569,NA,NA,NA,NA,NA,9.657701711,5.601466993,5.41,NA
