﻿SampleID,Fertilization,Ancestral_class,Ploidy,Genome,Plant,Block,Plot,PlantHeight,EarLength,DryWeight,DateSampled,Weeks to flowering (incl. 12 wks vernalisation)
ASpeltoides.T.2.5,Fertilized,Wild ancestor,Diploid,BB,ASpeltoides,2,5,75,11.5,1.95,23/10/2019,22_weeks
ASpeltoides.T.3.25,Fertilized,Wild ancestor,Diploid,BB,ASpeltoides,3,25,69,8,3.48,22/10/2019,22_weeks
ASpeltoides.UnT.1.18,Non-fertilized,Wild ancestor,Diploid,BB,ASpeltoides,1,18,100,7,0.54,28/10/2019,23_weeks
ASpeltoides.UnT.2.1,Non-fertilized,Wild ancestor,Diploid,BB,ASpeltoides,2,1,92,5.5,0.34,23/10/2019,22_weeks
ASpeltoides.UnT.3.6,Non-fertilized,Wild ancestor,Diploid,BB,ASpeltoides,3,6,89,7.5,0.48,23/10/2019,22_weeks
ATauschii.T.1.21,Fertilized,Wild ancestor,Diploid,DD,ATauschii,1,21,47.5,5,1.96,22/10/2019,22_weeks
ATauschii.T.2.40,Fertilized,Wild ancestor,Diploid,DD,ATauschii,2,40,48,6,1.36,22/10/2019,22_weeks
ATauschii.T.3.17,Fertilized,Wild ancestor,Diploid,DD,ATauschii,3,17,49.5,6.5,3.05,22/10/2019,22_weeks
ATauschii.T.4.37,Fertilized,Wild ancestor,Diploid,DD,ATauschii,4,37,37,6,0.99,08/10/2019,20_weeks
ATauschii.UnT.1.27,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,1,27,41,4.1,0.27,10/10/2019,20_weeks
ATauschii.UnT.2.2,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,2,2,46.5,5,0.38,08/10/2019,20_weeks
ATauschii.UnT.3.14,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,3,14,28,4,0.42,28/10/2019,23_weeks
ATauschii.UnT.4.30,Non-fertilized,Wild ancestor,Diploid,DD,ATauschii,4,30,42.5,5,0.34,15/10/2019,21_weeks
Avalon.T.1.9,Fertilized,Commerical cross,Hexaploid,AABBDD,Avalon,1,9,22.5,6.5,1.9,23/10/2019,22_weeks
Avalon.T.2.17,Fertilized,Commerical cross,Hexaploid,AABBDD,Avalon,2,17,37.5,7.5,2.06,15/10/2019,21_weeks
Avalon.T.4.40,Fertilized,Commerical cross,Hexaploid,AABBDD,Avalon,4,40,27,7.5,1.98,28/10/2019,23_weeks
Avalon.UnT.1.6,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Avalon,1,6,31,4.5,0.89,15/10/2019,21_weeks
Avalon.UnT.2.36,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Avalon,2,36,39.5,4.5,0.63,23/10/2019,22_weeks
Avalon.UnT.3.39,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Avalon,3,39,36,4,0.55,23/10/2019,22_weeks
Avalon.UnT.4.34,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Avalon,4,34,38.5,4,2.74,15/10/2019,21_weeks
Cadenza.T.1.2,Fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,1,2,42,5,1.07,10/10/2019,20_weeks
Cadenza.T.2.6,Fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,2,6,51.5,4.5,1.28,03/10/2019,19_weeks
Cadenza.T.3.7,Fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,3,7,59,5.5,0.85,03/10/2019,19_weeks
Cadenza.T.4.11,Fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,4,11,49.5,4.2,0.98,03/10/2019,19_weeks
Cadenza.UnT.1.24,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,1,24,54,3.4,0.174,03/10/2019,19_weeks
Cadenza.UnT.2.20,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,2,20,40.5,3,0.33,03/10/2019,19_weeks
Cadenza.UnT.3.27,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,3,27,50,3.5,0.38,03/10/2019,19_weeks
Cadenza.UnT.4.15,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Cadenza,4,15,44,2.9,0.37,03/10/2019,19_weeks
Chidham.T.1.36,Fertilized,Commerical cross,Hexaploid,AABBDD,Chidham,1,36,54,9,2.74,28/10/2019,23_weeks
Chidham.T.2.38,Fertilized,Commerical cross,Hexaploid,AABBDD,Chidham,2,38,75,7,2.87,23/10/2019,22_weeks
Chidham.T.3.22,Fertilized,Commerical cross,Hexaploid,AABBDD,Chidham,3,22,80,10,3.19,22/10/2019,22_weeks
Chidham.T.4.22,Fertilized,Commerical cross,Hexaploid,AABBDD,Chidham,4,22,60.5,9.5,3.12,22/10/2019,22_weeks
