File,Column_name,Units,Format,rdfType,Description
Growing_medium_characterisation.csv,Replicate,NA,Integer,http://purl.obolibrary.org/obo/NCIT_C28038,15 replicates from 5 bags of growing medium. Only one replicate per bag analysed for some analytes.
Growing_medium_characterisation.csv,pH,NA,Integer,https://agrovoc.fao.org/browse/agrovoc/en/page/c_34901,Measured in water (1:2.5 soil:water)
Growing_medium_characterisation.csv,Al_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_317,Total aluminium by ICP-OES
Growing_medium_characterisation.csv,As_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_629,Total arsenic by ICP-MS
Growing_medium_characterisation.csv,Ca_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_1196,Total calcium by ICP-OES
Growing_medium_characterisation.csv,Cd_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_1178,Total cadmium by ICP-MS
Growing_medium_characterisation.csv,Co_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_1702,Total cobalt by ICP-MS
Growing_medium_characterisation.csv,Cr_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_1595,Total chromium by ICP-OES
Growing_medium_characterisation.csv,Cu_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_1868,Total copper by ICP-OES
Growing_medium_characterisation.csv,Fe_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_3950,Total iron by ICP-OES
Growing_medium_characterisation.csv,K_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_6139,Total potassium by ICP-OES
Growing_medium_characterisation.csv,Mg_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_4517,Total magnesium by ICP-OES
Growing_medium_characterisation.csv,Mn_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_4570,Total manganese by ICP-OES
Growing_medium_characterisation.csv,Mo_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_4901,Total molybdenum by ICP-MS
