Species,Type,Botanical_grp,Replicate,Al_Tot,As_Tot,Ca_Tot,Cd_Tot,Co_Tot,Cr_Tot,Cu_Tot,Fe_Tot,I _Tot,K_Tot,Mg_Tot,Mn_Tot,Mo_Tot,Na_Tot,Ni_Tot,P_Tot,Pb_Tot,S_Tot,Se_Tot,Ti_Tot,Zn_Tot,Leaf_fresh_wt,Leaf_dry_wt,Root_fresh_wt,Root_dry_wt,AGDWT,LDMC,RWR,Leaf_area,SLA
Achillea millefolium,Cultivated,Forb,1,111.4046746,0.287841917,12539.5854,0.395276129,0.137036548,-0.015615171,9.983502724,86.54461381,2.963010213,17282.11544,5461.201391,131.3371473,1.235181005,689.4886129,0.997434692,2153.983397,0.330042307,1158.297822,0.148702284,4.02187896,13.7418121,1.195,0.272,27.31,28.9,10.49,0.228,0.729,25.45,93.57
Achillea millefolium ,Wild ,Forb,1,167.1393605,0.522017398,15868.6523,0.443480556,0.282496005,0.305046667,9.925140494,146.4907877,3.878762821,14095.88275,4076.287071,121.7549385,1.574936879,4133.427691,1.385321857,2118.099498,0.367540698,1133.200913,0.16069777,5.221352118,12.39211839,1.629,0.386,36.25,37.8,14.41,0.237,0.719,30.94,80.16
Anthoxanthum odoratum ,Cultivated,Grass,1,46.45422484,0.223292661,6606.884302,1.173579903,0.194066715,1.261288088,4.82229974,64.49428568,0.467599266,19969.91619,1822.641506,493.7443937,3.68198113,127.1619868,6.359402378,2915.816534,0.449300564,2441.336793,0.111738398,1.433184905,35.34191511,0.412,0.109,58,59.6,14.09,0.265,0.807,27.36,251.01
Anthoxanthum odoratum ,Wild ,Grass,1,42.85622237,0.154202157,8119.937245,1.115659077,0.133197461,0.736949172,5.577061392,36.48461003,0.374313405,17278.67116,1880.285801,518.0534667,4.510095813,682.1532145,3.202420911,1822.028043,0.468890079,2012.256244,0.109762601,1.364231174,38.13319263,0.426,0.12,66.91,68.5,15.02,0.282,0.819,26.68,222.33
Dactylis glomerata ,Cultivated,Grass,1,21.34396267,0.238225812,5645.90352,0.923562958,0.23892163,2.069180538,7.185466588,74.85481037,1.1782979,15070.98203,3912.143981,432.8304554,5.171294604,2664.189688,5.12534434,2073.438566,0.750726943,3298.933037,0.137083756,0.748697916,41.50112953,0.604,0.144,32.33,33.9,12.35,0.238,0.731,39.78,276.25
Dactylis glomerata,Wild ,Grass,1,31.67821817,0.190835995,6140.46572,0.876362227,0.210419756,4.442736962,5.828038863,60.31289369,1.281455544,13792.98255,4617.012063,509.6704708,5.947205728,2620.547447,4.593076364,2233.906254,0.593047726,4412.996491,0.134929495,1.145121615,42.04336001,0.63,0.173,23.93,25.5,11.45,0.275,0.687,42.91,248.03
Lolium perenne ,Cultivated,Grass,1,67.45370706,0.227129748,7344.537053,0.113017757,0.170916693,0.696400015,4.873386013,51.78836072,1.350923799,17531.29443,2011.802185,164.4627613,6.640904633,846.2026624,3.234436998,2634.809833,0.391829159,4784.679286,0.109198814,1.899911239,21.35115366,0.294,0.078,15.31,16.9,8.12,0.265,0.673,13.09,167.82
Lolium perenne ,Wild ,Grass,1,36.5717298,0.132603312,7225.784259,0.229340132,0.49552879,0.766623519,7.562918863,54.13583626,0.429497546,17034.6755,3622.202302,287.7514528,4.959595258,3706.747651,3.194896425,2663.367946,0.350045737,5116.801849,0.110368411,1.615269031,52.68250022,0.345,0.067,60.88,62.5,11.34,0.194,0.845,16.27,242.84
Medicago lupulina ,Cultivated,Legume,1,55.14311465,0.11874496,30540.10319,0.357866277,0.253177664,0.226108883,7.532317992,145.5112422,1.126977913,16005.04307,6031.310433,140.077852,5.958296841,386.1696921,3.266183016,2200.200117,0.407207379,1785.205375,0.25526293,1.018971557,57.29840899,0.463,0.107,9.85,11.4,12.22,0.231,0.481,29.36,274.39
Medicago lupulina,Wild ,Legume,1,33.09460386,0.226948361,30606.73263,0.385023908,0.147434501,0.122695471,10.16815563,66.5329946,0.773337947,13153.01294,4734.956334,119.7247771,3.461054974,7.17980433,3.001296963,1893.401465,0.426195428,3916.782634,0.110299487,0.322039861,34.07086704,0.534,0.115,8.76,10.3,8.32,0.215,0.55,21.31,185.3
Melilotus officinalis,Cultivated,Legume,1,56.24226063,0.426015043,31957.77351,0.418597088,0.18373091,0.40838488,12.92146485,119.1447733,1.598444168,12239.16017,5242.622247,188.8558948,2.818694133,28.10484237,4.260039702,2425.458189,0.335003278,3534.978904,0.148306514,0.753721694,65.68620759,0.319,0.08,18.37,19.9,7.48,0.251,0.725,12.82,160.25
Melilotus officinalis,Wild ,Legume,1,129.2304831,0.434600774,35081.82917,0.207550075,0.103728658,1.115996288,6.210845303,161.5305618,0.483155715,14919.65348,4832.298385,104.223848,2.545060283,19.96826529,3.199322137,1339.397929,0.327269738,2097.571581,0.072807161,2.85830264,17.6136549,0.63,0.152,7.81,9.4,9.44,0.241,0.494,25.04,164.74
Lotus corniculatus,Cultivated,Legume,1,44.10521439,0.358472015,33041.91664,0.400844564,0.163983144,0.205543238,10.2992323,122.0198785,0.792948131,11493.38378,5942.58171,134.1453315,3.123642735,771.392047,2.995973403,1461.540461,0.294826846,2348.650768,0.14471259,0.672525302,72.12112518,0.196,0.045,14.94,16.5,14.28,0.23,0.536,8.28,184
Lotus corniculatus,Wild ,Legume,1,27.66252615,0.371988211,33966.35809,0.277702505,0.133509861,0.096331117,10.70558477,136.8813011,0.613728678,14853.88466,6736.828871,100.9093599,3.099763018,718.363114,2.711638234,1382.801895,0.189742633,2012.295759,0.094580915,0.042466614,67.8309206,0.243,0.051,3.15,4.7,9.67,0.21,0.327,9.63,188.82
Plantago lanceolata ,Cultivated,Forb,1,166.6172104,0.337793636,34054.90122,0.570930009,0.298468147,0.453857373,5.960331325,136.7236547,1.896401658,12302.50587,2543.796337,64.28059314,2.030728993,3719.771707,1.454265902,1218.124622,0.343509906,4679.962304,0.092159305,5.469086964,31.0116758,3.392,0.524,25.29,26.9,13.64,0.154,0.655,108.33,206.74
Plantago lanceolata ,Wild ,Forb,1,55.82116341,0.286118417,14559.83141,0.370250317,0.154712459,0.43040117,6.339607321,69.14638849,1.758697961,12475.64993,2269.457927,42.66812215,2.050423185,2062.333692,1.946689159,1559.494764,0.07659193,3775.13432,0.091914034,1.995931658,19.91922835,2.707,0.522,35.33,36.9,14.16,0.193,0.715,80.2,153.64
Sanguisorba minor ,Cultivated,Forb,1,46.34508336,0.29993573,13768.92778,0.058370738,0.062794705,0.339799639,5.889972922,86.70469067,0.611192357,12405.16013,4819.055964,111.4141785,1.561243927,244.6457595,2.986151165,1249.885192,0.050083065,2088.951572,0.106655927,0.758483885,17.29683078,0.255,0.089,18.04,19.6,15.04,0.349,0.564,16.02,180
Sanguisorba minor ,Wild ,Forb,1,20.32197317,0.116542065,10511.05896,0.057045872,0.065971644,0.150787798,5.920936332,52.12843609,0.550751409,13310.44206,4435.060134,82.26343103,1.386846387,389.724397,0.862065204,1063.49253,0.041690016,1771.799444,0.101976473,0.370157269,14.30951406,0.386,0.124,19.12,20.7,14.8,0.321,0.581,23.87,192.5
Trifolium pratense var. Merula ,Cultivated,Legume,1,60.84958123,0.425082406,29683.76552,0.062527381,0.149438837,0.272354853,14.02046945,111.0288398,0.522680511,21516.63234,6429.277861,67.3802141,8.744998111,115.953768,1.645396487,1587.596057,0.185909149,1676.175223,0.073885007,0.848824203,43.44628505,0.476,0.078,2.97,4.5,6.13,0.164,0.422,32.62,418.21
Trifolium pratense var. Altaswede ,Cultivated,Legume,1,42.68750636,0.281825849,24739.01903,0.09563834,0.203342731,0.267904222,14.48538725,89.20182047,0.462912077,17840.6843,6432.707627,56.97548624,5.899877639,261.0469143,1.751705118,2783.0675,0.601735193,1773.426004,0.054398174,0.704485878,34.90655991,1.09,0.213,3.16,4.7,6.77,0.195,0.404,75.9,356.34
Trifolium pratense ,Wild ,Legume,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
