Date,Site,Dipwell_depth,Dipwell_water_monitored,Dipwell_water_depth,Plate_1,Plate_2,Plate_3,Plate_4,Plate_5,Plate_6,Plate_7,Plate_8,Plate_9,Plate_10,Cone_1,Cone_2,Cone_3,Cone_4,Cone_5,Cone_6,Cone_7,Cone_8,Cone_9,Cone_10
15/09/1983,1,NA,FALSE,NA,190,160,130,240,160,210,210,160,180,190,170,280,140,160,230,130,210,210,210,230
20/09/1983,1,97,FALSE,NA,220,170,200,210,240,160,210,110,160,140,200,140,140,150,230,70,110,110,150,190
29/09/1983,1,97,TRUE,NA,190,240,280,200,160,200,240,220,230,230,260,190,200,170,210,230,290,150,210,210
03/10/1983,1,97,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,1,97,TRUE,NA,180,120,170,140,180,160,160,160,160,180,140,110,160,210,180,120,190,110,140,150
18/10/1983,1,97,TRUE,NA,80,70,100,80,80,140,110,80,70,90,110,110,90,120,140,110,100,120,90,60
09/11/1983,1,97,TRUE,NA,110,110,120,180,190,150,140,140,160,140,100,100,90,140,140,140,110,110,110,130
29/11/1983,1,97,TRUE,NA,90,110,160,90,90,120,100,110,110,120,110,110,100,130,120,140,190,80,90,120
13/12/1983,1,97,TRUE,76,80,80,50,100,80,30,100,110,70,90,90,100,110,90,90,90,120,90,120,100
16/12/1983,1,97,TRUE,48,110,50,90,70,80,70,100,70,40,80,100,100,100,70,70,80,90,120,80,90
17/12/1983,1,97,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,1,97,TRUE,51,50,60,80,60,20,30,40,40,50,60,90,80,50,80,50,70,90,70,60,90
06/01/1984,1,97,TRUE,38,90,70,80,100,100,80,60,60,60,50,90,90,60,80,90,80,80,100,110,90
19/01/1984,1,97,TRUE,16,30,20,50,10,20,20,20,40,60,40,60,60,80,70,50,70,80,90,70,70
09/02/1984,1,97,TRUE,41,10,30,20,10,20,50,50,30,30,30,60,70,70,80,90,120,80,80,60,60
11/02/1984,1,97,TRUE,61,,,,,,,,,,,,,,,,,,,,
13/02/1984,1,97,TRUE,76,,,,,,,,,,,,,,,,,,,,
17/02/1984,1,85,TRUE,NA,30,40,50,50,50,60,60,60,60,70,70,80,90,90,100,110,70,80,90,80
16/03/1984,1,85,TRUE,NA,150,130,190,90,110,130,90,140,140,90,120,160,110,140,40,90,110,110,120,110
28/03/1984,1,85,TRUE,31,80,30,70,80,50,50,50,40,40,60,60,60,60,60,60,60,70,70,80,80
06/04/1984,1,85,TRUE,55,80,80,80,100,100,100,90,70,60,60,70,70,70,70,50,50,50,80,80,90
10/04/1984,1,85,TRUE,80,100,110,60,60,60,60,60,60,50,50,40,60,60,70,70,80,80,90,90,100
16/04/1984,1,81,TRUE,NA,140,90,160,110,140,100,110,120,120,130,110,110,100,100,80,130,130,120,140,90
19/04/1984,1,81,TRUE,NA,140,110,120,140,180,150,110,160,160,160,140,140,140,130,130,130,120,170,150,160
24/04/1984,1,81,TRUE,NA,210,260,300,220,260,230,230,260,220,220,160,270,230,190,180,210,200,160,190,180
27/04/1984,1,81,TRUE,NA,210,240,280,260,220,280,260,220,230,260,200,210,220,240,260,190,220,210,220,250
03/05/1984,1,81,TRUE,NA,,,,,,,,,,,230,270,230,280,270,240,270,260,250,220
01/06/1984,1,81,TRUE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,1,NA,FALSE,NA,270,300,300,300,300,300,300,300,300,300,200,210,210,220,210,210,210,210,220,230
07/10/1985,1,NA,FALSE,NA,190,210,220,240,240,250,180,190,200,230,170,120,190,90,140,130,200,190,180,240
30/10/1985,1,NA,FALSE,NA,,,,,,,,,,,250,250,250,210,200,230,190,260,230,180
05/11/1985,1,NA,FALSE,NA,210,250,180,170,180,230,170,210,230,180,190,180,230,170,170,170,170,170,200,210
12/11/1985,1,NA,FALSE,NA,110,140,140,160,160,180,110,150,150,190,120,130,120,160,200,120,120,120,110,100
04/12/1985,1,NA,FALSE,NA,60,70,70,80,90,100,100,120,90,80,110,110,110,80,80,90,90,90,90,120
20/12/1985,1,NA,FALSE,NA,80,90,90,100,100,120,70,70,80,80,90,100,100,110,110,120,120,120,130,130
24/12/1985,1,NA,FALSE,NA,50,50,50,50,60,60,60,60,80,70,100,100,90,90,90,80,80,80,70,60
24/01/1989,1,NA,FALSE,NA,30,30,40,40,50,40,30,30,60,40,40,60,60,60,60,60,70,70,70,80
15/09/1983,2,NA,FALSE,NA,220,120,150,140,210,140,200,240,160,170,150,210,150,140,210,140,200,240,160,170
20/09/1983,2,96,FALSE,NA,190,220,230,180,180,150,180,160,140,210,110,150,110,160,120,150,180,130,150,160
29/09/1983,2,96,TRUE,NA,220,210,230,220,190,190,200,200,200,170,150,210,190,170,170,180,150,160,270,140
03/10/1983,2,96,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,2,96,TRUE,NA,110,130,160,130,110,140,130,110,150,160,110,90,100,90,60,150,170,90,100,110
18/10/1983,2,96,TRUE,NA,100,110,60,90,90,90,110,90,110,110,70,70,110,80,100,90,80,100,90,90
09/11/1983,2,96,TRUE,NA,150,120,160,180,130,140,120,110,170,130,110,80,130,70,130,110,120,120,130,110
29/11/1983,2,96,TRUE,NA,110,120,140,110,130,110,110,130,140,110,90,120,100,120,110,100,80,90,90,120
13/12/1983,2,96,TRUE,80,90,90,90,80,70,110,100,100,90,70,90,80,70,90,80,80,80,90,70,80
16/12/1983,2,96,TRUE,7,80,80,80,50,100,70,80,80,50,60,60,60,60,70,70,90,100,70,90,60
17/12/1983,2,96,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,2,96,TRUE,5,20,20,40,40,10,70,50,50,30,30,10,40,40,40,70,50,50,50,50,50
06/01/1984,2,96,TRUE,5,40,30,200,30,40,70,40,60,60,20,50,50,70,60,80,60,70,80,50,50
19/01/1984,2,96,TRUE,5,10,10,20,20,20,40,40,20,10,30,50,50,50,50,50,50,30,30,40,60
