Pot_ID,Soil_name,Soil_last_use,Treatment,Replicate,Cut_number,Grass_DM_g/pot,Cd_mg/kg,Cu_mg/kg,Fe_mg/kg,Mn_mg/kg,Mo_mg/kg,P_mg/kg,S_mg/kg,Se_mg/kg,Zn_mg/kg,TN_%DM
1,Great_Harpenden ,arable,CK,1,1,2.5,0.026502168,5.034,48.678,52.536,0.263456765,3144.9,1676.58,0.029334328,18.582,1.458651968
2,Great_Harpenden ,arable,UO,1,1,0.56,0.163305527,12.208,96.932,149.842,0.308561522,3807.352,3161.932,0.077146219,44.356,4.279613243
3,Great_Harpenden ,arable,UI,1,1,1.68,0.124754883,10.678,107.568,144.442,0.309088919,3200.458,2708.466,0.056681008,36.21,3.660012768
4,Great_Harpenden ,arable,FO,1,1,1.74,0.041923841,7.994,66.816,37.04,0.442012658,3605.722,2106.886,0.008258842,21.33,2.414936322
5,Great_Harpenden ,arable,FI,1,1,1.36,0.050022812,10.118,57.592,36.41,0.502369852,3648.616,2130.402,0.009555792,24.942,2.372615461
6,Great_Harpenden ,arable,UFO,1,1,0.99,0.086700429,10.564,107.562,104.368,0.403950171,4516.624,2747.452,0.016232847,40.608,3.707720441
7,Great_Harpenden ,arable,UFI,1,1,1.19,0.077241377,9.718,72.37,129.05,0.365441898,4445.324,2550.582,0.01580776,36.08,3.392494553
8,Weighbridge_Piece ,grassland,CK,1,1,4.85,0.057258249,6.922,48.436,46.594,0.278998068,3094.082,1351.21,0.002739136,30.928,1.856727234
9,Weighbridge_Piece ,grassland,UO,1,1,1.65,0.149881264,13.116,112.432,55.4,0.252567069,5128.89,2955.692,0.006195506,50.184,4.745615439
10,Weighbridge_Piece ,grassland,UI,1,1,2.12,0.175211451,12.49,217.916,63.242,0.253991013,4778.586,2832.544,0.01202719,48.496,4.561081814
11,Weighbridge_Piece ,grassland,FO,1,1,2.35,0.107574066,10.37,66.542,47.106,0.849866006,4196.58,2453.67,0.006825247,44.416,3.562328379
12,Weighbridge_Piece ,grassland,FI,1,1,2.15,0.084084806,8.384,59.302,41.548,0.68184303,3712.31,1943.014,0.003327676,36.668,2.580238549
13,Weighbridge_Piece ,grassland,UFO,1,1,0.75,0.162556701,13.328,97.116,59.708,0.281023684,5627.844,3498.676,0.006232897,49.722,4.612450625
14,Weighbridge_Piece ,grassland,UFI,1,1,1.67,0.159420496,12.1,89.896,56.092,0.337721913,5458.984,3192.798,0.015682995,53.236,4.531239113
15,Great_Harpenden ,arable,CK,2,1,1.96,0.030142237,5.584,157.852,58.46,0.288880963,2886.868,2003.672,0.022939292,16.246,1.850609374
16,Great_Harpenden ,arable,UO,2,1,1.21,0.11626057,10.186,83.468,130.026,0.339433131,3258.08,2719.336,0.046917246,37.956,3.806944332
17,Great_Harpenden ,arable,UI,2,1,0.73,0.098260187,11.018,76.36,122.234,0.197060126,2743.388,2795.672,0.017526876,37.168,4.233669118
18,Great_Harpenden ,arable,FO,2,1,3.42,0.033234105,4.896,43.368,41.978,0.450619649,3040.522,1558.694,0.014839602,18.018,1.377809859
19,Great_Harpenden ,arable,FI,2,1,3.47,0.029093247,5.284,40.908,48.356,0.478516942,2976.646,1674.504,0.014623171,16.766,1.462953647
20,Great_Harpenden ,arable,UFO,2,1,3.06,0.063640866,9.198,66.244,72.488,0.400593358,4157.432,2258.34,0.024755965,36.802,3.016055811
21,Great_Harpenden ,arable,UFI,2,1,1.09,0.111284614,10.208,63.476,128.28,0.466765554,4270.392,2544.714,0.010876405,40.806,3.687686527
22,Weighbridge_Piece ,grassland,CK,2,1,3.59,0.068146906,8.028,78.542,43.29,0.371773128,3569.998,1499.088,0.003957234,34.74,2.642687438
23,Weighbridge_Piece ,grassland,UO,2,1,2.76,0.14445632,11.466,98.828,49.384,0.211334847,4180.788,2671.492,0.01099122,41.984,4.406566069
24,Weighbridge_Piece ,grassland,UI,2,1,1.69,0.153286332,11.204,79.496,46.564,0.238300184,4031.05,2662.512,0.010352415,42.428,4.248709981
25,Weighbridge_Piece ,grassland,FO,2,1,2.01,0.116974826,10.396,63.116,43.646,0.76001327,4184.468,2326.378,0.007129264,49.312,3.217466364
26,Weighbridge_Piece ,grassland,FI,2,1,4.85,0.060087678,6.488,47.334,34.878,0.843298202,2853.048,1338.264,0.002180331,26.32,1.675835106
27,Weighbridge_Piece ,grassland,UFO,2,1,0.93,0.136779445,12.906,150.544,52.684,0.420269002,5768.87,3473.57,0.015110196,52.29,4.482686342
28,Weighbridge_Piece ,grassland,UFI,2,1,1.03,0.120990989,10.718,81.97,48.216,0.336817839,4901.74,3034.048,0.006950124,44.694,4.168922534
29,Great_Harpenden ,arable,CK,3,1,1.43,0.034277405,6.352,50.27,49.616,0.774849023,2875.592,1971.316,0.034229594,16.446,2.049169636
30,Great_Harpenden ,arable,UO,3,1,2.29,0.101492533,9.96,67.454,63.348,0.167661453,2522.082,2263.56,0.023340527,31.074,3.538781859
31,Great_Harpenden ,arable,UI,3,1,1.1,0.099926883,9.096,60.534,97.7,0.163560097,2420.464,2516.372,0.020815207,30.224,4.011680344
32,Great_Harpenden ,arable,FO,3,1,2.89,0.030767959,5.086,42.572,47.386,0.488140556,3111.732,1562.414,0.009541663,16.97,1.432172251
33,Great_Harpenden ,arable,FI,3,1,2.92,0.050677915,6.818,48.908,50.024,0.556617723,3063.18,1864.97,0.011061701,18.322,1.84439441
34,Great_Harpenden ,arable,UFO,3,1,1.53,0.089160921,11.332,70.8,105.704,0.461018118,4881.886,2681.49,0.014751084,43.69,3.794744371
