Location_ID,X,Y,Map_ref,Easting,Northing,Elevation,Depth,Year_Month,Ammonium,Nitrate,Water_Content
145,1,4,H5,265700,98800,148.2700043,Bottom,2019-01,0.471041564,1.737404165,0.266882591
146,2,4,H6,265725,98800,149.6199951,Bottom,2019-01,0.099666303,1.203357356,0.271637546
154,1,3,I5,265700,98775,149.4700012,Bottom,2019-01,0.524335791,2.70095519,0.241958042
155,2,3,I6,265725,98775,150.75,Bottom,2019-01,0.836148936,6.204042553,0.282429114
156,3,3,I7,265750,98775,151.6699982,Bottom,2019-01,0.052148684,3.042931177,0.296686747
164,2,2,J5,265725,98750,151.8200073,Bottom,2019-01,0.296896594,5.011635929,0.265235238
165,3,2,J6,265750,98750,152.9700012,Bottom,2019-01,1.507616475,16.9827819,0.232251769
166,4,2,J7,265775,98750,153.9299927,Bottom,2019-01,0.410096096,2.228081153,0.166718123
173,3,1,K6,265750,98725,154.1399994,Bottom,2019-01,0.473741981,5.693671702,0.220100188
174,4,1,K7,265775,98725,154.9700012,Bottom,2019-01,0.462360673,5.080527865,0.273938385
145,1,4,H5,265700,98800,148.2700043,Middle,2019-01,0.680437227,7.817528916,0.370235106
146,2,4,H6,265725,98800,149.6199951,Middle,2019-01,0.579556389,11.34913542,0.366565962
154,1,3,I5,265700,98775,149.4700012,Middle,2019-01,0.574700525,7.653804827,0.344746559
155,2,3,I6,265725,98775,150.75,Middle,2019-01,0.866284138,12.13249655,0.40379113
156,3,3,I7,265750,98775,151.6699982,Middle,2019-01,0.59416152,9.57552019,0.406350339
164,2,2,J5,265725,98750,151.8200073,Middle,2019-01,0.614443936,8.160583524,0.361646521
165,3,2,J6,265750,98750,152.9700012,Middle,2019-01,0.685171235,9.648750391,0.366844481
166,4,2,J7,265775,98750,153.9299927,Middle,2019-01,0.726274948,15.16932479,0.345471668
173,3,1,K6,265750,98725,154.1399994,Middle,2019-01,0.600124352,12.30806218,0.370423036
174,4,1,K7,265775,98725,154.9700012,Middle,2019-01,1.125334951,9.69276699,0.400539084
145,1,4,H5,265700,98800,148.2700043,Top,2019-01,1.7010328,9.036986667,0.450867052
146,2,4,H6,265725,98800,149.6199951,Top,2019-01,1.639643248,17.68366849,0.427692308
154,1,3,I5,265700,98775,149.4700012,Top,2019-01,1.143041647,9.452943992,0.422885572
155,2,3,I6,265725,98775,150.75,Top,2019-01,1.463806846,15.73951526,0.43318163
156,3,3,I7,265750,98775,151.6699982,Top,2019-01,1.697714956,15.03393716,0.548434622
164,2,2,J5,265725,98750,151.8200073,Top,2019-01,1.214418246,12.35897752,0.404100228
165,3,2,J6,265750,98750,152.9700012,Top,2019-01,1.263554464,14.35085995,0.425076453
166,4,2,J7,265775,98750,153.9299927,Top,2019-01,0.381182229,9.880310992,0.486554201
173,3,1,K6,265750,98725,154.1399994,Top,2019-01,1.752628333,21.58433333,0.436060755
174,4,1,K7,265775,98725,154.9700012,Top,2019-01,2.646278815,23.6136082,0.454384724
145,1,4,H5,265700,98800,148.2700043,Bottom,2019-02,0.097466931,0.336753724,0.269495829
146,2,4,H6,265725,98800,149.6199951,Bottom,2019-02,0.323088303,0.759111017,0.249121686
154,1,3,I5,265700,98775,149.4700012,Bottom,2019-02,0.819949886,1.919434286,0.260198689
155,2,3,I6,265725,98775,150.75,Bottom,2019-02,0.985005956,1.961949107,0.255842063
156,3,3,I7,265750,98775,151.6699982,Bottom,2019-02,1.223127897,1.121015586,0.279225008
164,2,2,J5,265725,98750,151.8200073,Bottom,2019-02,2.023750146,2.919879749,0.275997582
165,3,2,J6,265750,98750,152.9700012,Bottom,2019-02,1.9214101,2.646057632,0.204854809
166,4,2,J7,265775,98750,153.9299927,Bottom,2019-02,1.391684748,1.403856918,0.260608409
173,3,1,K6,265750,98725,154.1399994,Bottom,2019-02,3.204551388,1.613046433,0.220109245
174,4,1,K7,265775,98725,154.9700012,Bottom,2019-02,3.504853355,0.954491764,0.207955449
145,1,4,H5,265700,98800,148.2700043,Middle,2019-02,0.55516492,5.710011641,0.330649351
146,2,4,H6,265725,98800,149.6199951,Middle,2019-02,0.711536831,7.845382681,0.339739027
154,1,3,I5,265700,98775,149.4700012,Middle,2019-02,0.813178777,3.226990647,0.300276869
155,2,3,I6,265725,98775,150.75,Middle,2019-02,1.205084183,4.378712319,0.360542599
156,3,3,I7,265750,98775,151.6699982,Middle,2019-02,1.437216718,4.27304908,0.331624808
164,2,2,J5,265725,98750,151.8200073,Middle,2019-02,2.637239335,4.045084402,0.332028771
165,3,2,J6,265750,98750,152.9700012,Middle,2019-02,1.932589559,3.312509915,0.315322804
166,4,2,J7,265775,98750,153.9299927,Middle,2019-02,1.623251795,4.329221895,0.273310522
173,3,1,K6,265750,98725,154.1399994,Middle,2019-02,3.153024164,2.888819247,0.25436664
174,4,1,K7,265775,98725,154.9700012,Middle,2019-02,4.293133272,4.826725831,0.344068814
145,1,4,H5,265700,98800,148.2700043,Top,2019-02,1.113249905,5.62519619,0.406242931
146,2,4,H6,265725,98800,149.6199951,Top,2019-02,1.59205202,4.355244166,0.438837432
154,1,3,I5,265700,98775,149.4700012,Top,2019-02,1.491848365,1.45036415,0.368434472
155,2,3,I6,265725,98775,150.75,Top,2019-02,4.237911548,7.172484848,0.515091342
156,3,3,I7,265750,98775,151.6699982,Top,2019-02,2.512343827,4.789432099,0.525622255
164,2,2,J5,265725,98750,151.8200073,Top,2019-02,4.120901311,5.782218772,0.462835959
165,3,2,J6,265750,98750,152.9700012,Top,2019-02,2.59896,3.593672727,0.395604396
166,4,2,J7,265775,98750,153.9299927,Top,2019-02,2.26091245,4.619594088,0.427222403
173,3,1,K6,265750,98725,154.1399994,Top,2019-02,5.565521991,7.267397604,0.392905103
174,4,1,K7,265775,98725,154.9700012,Top,2019-02,5.450072937,5.207216891,0.457291667
145,1,4,H5,265700,98800,148.2700043,Bottom,2019-03,0.700197177,1.064938672,0.248783032
146,2,4,H6,265725,98800,149.6199951,Bottom,2019-03,1.252035443,2.286278481,0.261682243
154,1,3,I5,265700,98775,149.4700012,Bottom,2019-03,0.412060625,1.918490054,0.252537173
155,2,3,I6,265725,98775,150.75,Bottom,2019-03,0.453457446,1.145547223,0.285930791
156,3,3,I7,265750,98775,151.6699982,Bottom,2019-03,0.496978838,1.407302534,0.253891772
164,2,2,J5,265725,98750,151.8200073,Bottom,2019-03,0.364610936,1.776172305,0.253450808
165,3,2,J6,265750,98750,152.9700012,Bottom,2019-03,0.635440671,1.678712761,0.206534893
166,4,2,J7,265775,98750,153.9299927,Bottom,2019-03,0.407535703,1.280751662,0.236385922
173,3,1,K6,265750,98725,154.1399994,Bottom,2019-03,0.088710479,2.14882275,0.231206948
174,4,1,K7,265775,98725,154.9700012,Bottom,2019-03,0.43088017,1.050270414,0.257334121
145,1,4,H5,265700,98800,148.2700043,Middle,2019-03,0.942908549,4.69471986,0.394639066
146,2,4,H6,265725,98800,149.6199951,Middle,2019-03,1.308878461,9.110567809,0.379621543
154,1,3,I5,265700,98775,149.4700012,Middle,2019-03,0.894582004,2.490666405,0.339132693
155,2,3,I6,265725,98775,150.75,Middle,2019-03,0.792234954,5.163585648,0.395381386
156,3,3,I7,265750,98775,151.6699982,Middle,2019-03,16.08839224,4.95260436,0.286839864
164,2,2,J5,265725,98750,151.8200073,Middle,2019-03,0.727127903,4.85237075,0.312913178
165,3,2,J6,265750,98750,152.9700012,Middle,2019-03,1.044125402,4.792186495,0.369807497
166,4,2,J7,265775,98750,153.9299927,Middle,2019-03,1.281567503,3.477097405,0.346581434
173,3,1,K6,265750,98725,154.1399994,Middle,2019-03,0.416139004,2.987664642,0.325225471
174,4,1,K7,265775,98725,154.9700012,Middle,2019-03,0.905371901,4.197107438,0.308571429
145,1,4,H5,265700,98800,148.2700043,Top,2019-03,129.4862616,106.9261593,0.459514862
146,2,4,H6,265725,98800,149.6199951,Top,2019-03,3.059269406,6.959067189,0.558848921
154,1,3,I5,265700,98775,149.4700012,Top,2019-03,6.784052225,16.14184254,0.392634393
155,2,3,I6,265725,98775,150.75,Top,2019-03,1.135005508,2.653302542,0.394716594
156,3,3,I7,265750,98775,151.6699982,Top,2019-03,25.24446372,34.9895187,0.548550521
164,2,2,J5,265725,98750,151.8200073,Top,2019-03,2.873549361,4.110885064,0.459483794
165,3,2,J6,265750,98750,152.9700012,Top,2019-03,113.2767823,93.44011203,0.355416013
166,4,2,J7,265775,98750,153.9299927,Top,2019-03,3.812709304,2.294409053,0.398537938
173,3,1,K6,265750,98725,154.1399994,Top,2019-03,3.68097479,10.0712605,0.436018957
174,4,1,K7,265775,98725,154.9700012,Top,2019-03,3.552345354,1.717923255,0.424886998
145,1,4,H5,265700,98800,148.2700043,Bottom,2019-04,0.063424179,2.513083582,0.246344207
146,2,4,H6,265725,98800,149.6199951,Bottom,2019-04,0.090273768,2.366347875,0.251166737
154,1,3,I5,265700,98775,149.4700012,Bottom,2019-04,0.020418503,3.213925435,0.245782129
155,2,3,I6,265725,98775,150.75,Bottom,2019-04,0.162347274,6.651879917,0.265771472
156,3,3,I7,265750,98775,151.6699982,Bottom,2019-04,0.018288799,3.816080775,0.267311107
164,2,2,J5,265725,98750,151.8200073,Bottom,2019-04,0.103172436,9.38544374,0.269184652
165,3,2,J6,265750,98750,152.9700012,Bottom,2019-04,0.160976812,4.671958592,0.173794047
166,4,2,J7,265775,98750,153.9299927,Bottom,2019-04,0.373268669,1.038317776,0.239153929
173,3,1,K6,265750,98725,154.1399994,Bottom,2019-04,0.101994054,3.798136769,0.21171875
174,4,1,K7,265775,98725,154.9700012,Bottom,2019-04,0.3816732,5.311006645,0.210319195
145,1,4,H5,265700,98800,148.2700043,Middle,2019-04,0.429226862,10.43309255,0.270781893
146,2,4,H6,265725,98800,149.6199951,Middle,2019-04,0.558614763,15.03102461,0.356264775
154,1,3,I5,265700,98775,149.4700012,Middle,2019-04,0.183278921,14.00385658,0.345260223
155,2,3,I6,265725,98775,150.75,Middle,2019-04,0.360970886,8.529850494,0.338450803
156,3,3,I7,265750,98775,151.6699982,Middle,2019-04,0.214101119,13.56365882,0.319947507
164,2,2,J5,265725,98750,151.8200073,Middle,2019-04,0.183444007,12.57225923,0.268441622
165,3,2,J6,265750,98750,152.9700012,Middle,2019-04,0.716575012,10.78686168,0.361127596
166,4,2,J7,265775,98750,153.9299927,Middle,2019-04,0.474513455,5.389113912,0.355971897
173,3,1,K6,265750,98725,154.1399994,Middle,2019-04,0.54211559,3.556119403,0.238169853
174,4,1,K7,265775,98725,154.9700012,Middle,2019-04,0.91538,24.05081429,0.660468876
145,1,4,H5,265700,98800,148.2700043,Top,2019-04,1.366731051,51.40876284,0.430758525
146,2,4,H6,265725,98800,149.6199951,Top,2019-04,1.321416611,10.16474316,0.427432655
154,1,3,I5,265700,98775,149.4700012,Top,2019-04,0.482032794,16.80362243,0.365603329
155,2,3,I6,265725,98775,150.75,Top,2019-04,1.038739633,15.76602321,0.461655277
156,3,3,I7,265750,98775,151.6699982,Top,2019-04,0.89211097,50.94850952,0.384829894
164,2,2,J5,265725,98750,151.8200073,Top,2019-04,1.77978678,35.98696802,0.376329787
165,3,2,J6,265750,98750,152.9700012,Top,2019-04,1.369009391,52.02603809,0.416512403
166,4,2,J7,265775,98750,153.9299927,Top,2019-04,0.68208394,16.68560727,0.354624887
173,3,1,K6,265750,98725,154.1399994,Top,2019-04,1.257743284,24.47002139,0.358851675
174,4,1,K7,265775,98725,154.9700012,Top,2019-04,1.054359236,21.37658599,0.488599349
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-05,0.472119164,0.047603949,0.285773538
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-05,0.124815669,0.137530779,0.229263437
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-05,1.394046797,0.092874537,0.138622891
155,2,3,I6,265725,98775,150.75,Bottom,2018-05,1.133847814,0.612511603,0.144506002
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-05,0.23273835,0.235143224,0.25152
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-05,0.674193684,0.370982456,0.128440367
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-05,0.815220221,0.346753676,0.140600316
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-05,1.123567109,0.313657817,0.107307439
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-05,0.574796939,0.130479592,0.126300149
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-05,0.152240385,0.250160256,0.160538117
145,1,4,H5,265700,98800,148.2700043,Middle,2018-05,0.543249335,4.539518617,0.276575277
146,2,4,H6,265725,98800,149.6199951,Middle,2018-05,1.061161818,1.643404196,0.262506447
154,1,3,I5,265700,98775,149.4700012,Middle,2018-05,1.520730742,5.001077739,0.206171108
155,2,3,I6,265725,98775,150.75,Middle,2018-05,1.322170974,2.692617628,0.199044586
156,3,3,I7,265750,98775,151.6699982,Middle,2018-05,1.13004,0.84315,0.269406393
164,2,2,J5,265725,98750,151.8200073,Middle,2018-05,2.611346121,2.497196051,0.234341253
165,3,2,J6,265750,98750,152.9700012,Middle,2018-05,1.508810811,2.182648649,0.180811808
166,4,2,J7,265775,98750,153.9299927,Middle,2018-05,2.5576899,2.324938834,0.222345133
173,3,1,K6,265750,98725,154.1399994,Middle,2018-05,1.842733721,7.017174419,0.207373272
174,4,1,K7,265775,98725,154.9700012,Middle,2018-05,0.785775656,0.141188047,0.220897217
145,1,4,H5,265700,98800,148.2700043,Top,2018-05,0.816101695,4.470338983,0.528
146,2,4,H6,265725,98800,149.6199951,Top,2018-05,13.02320257,3.808874598,0.542647059
154,1,3,I5,265700,98775,149.4700012,Top,2018-05,1.307734804,1.950310933,0.318057456
155,2,3,I6,265725,98775,150.75,Top,2018-05,1.208031981,4.904935561,0.373692078
156,3,3,I7,265750,98775,151.6699982,Top,2018-05,1.667524706,8.677482353,0.458598726
164,2,2,J5,265725,98750,151.8200073,Top,2018-05,7.612536585,11.26829268,0.627272727
165,3,2,J6,265750,98750,152.9700012,Top,2018-05,1.303770968,4.718225806,0.273031826
166,4,2,J7,265775,98750,153.9299927,Top,2018-05,8.560941176,7.030078431,0.192612137
173,3,1,K6,265750,98725,154.1399994,Top,2018-05,3.100902941,12.44248039,0.557483731
174,4,1,K7,265775,98725,154.9700012,Top,2018-05,0.471308425,4.62218315,0.27393617
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-06,0.803870055,0.312280347,0.205841795
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-06,0.470220636,0.04965371,0.194420723
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-06,1.277450738,0.113767877,0.13859692
155,2,3,I6,265725,98775,150.75,Bottom,2018-06,2.254460078,1.65071519,0.165210323
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-06,1.464729535,1.146374801,0.193980887
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-06,2.26875414,0.330802548,0.129390018
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-06,1.482026374,0.271252747,0.107843137
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-06,1.705414345,0.94556183,0.17720875
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-06,2.435651538,3.196263462,0.149632052
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-06,2.131676373,0.32377988,0.203162346
145,1,4,H5,265700,98800,148.2700043,Middle,2018-06,5.453957198,3.45905339,0.235050836
146,2,4,H6,265725,98800,149.6199951,Middle,2018-06,2.46542377,3.031912727,0.222932778
154,1,3,I5,265700,98775,149.4700012,Middle,2018-06,7.066439975,2.580919799,0.189436262
155,2,3,I6,265725,98775,150.75,Middle,2018-06,9.019528175,9.107562612,0.375244482
156,3,3,I7,265750,98775,151.6699982,Middle,2018-06,5.821589265,6.209660903,0.222823907
164,2,2,J5,265725,98750,151.8200073,Middle,2018-06,7.226779065,5.276254206,0.194883371
165,3,2,J6,265750,98750,152.9700012,Middle,2018-06,4.735529123,3.708546904,0.158700138
166,4,2,J7,265775,98750,153.9299927,Middle,2018-06,7.951951492,4.716964346,0.195669138
173,3,1,K6,265750,98725,154.1399994,Middle,2018-06,8.541810853,26.66752901,0.195276023
174,4,1,K7,265775,98725,154.9700012,Middle,2018-06,6.261259701,4.487319403,0.199522103
145,1,4,H5,265700,98800,148.2700043,Top,2018-06,11.47323295,7.592139806,0.266083062
146,2,4,H6,265725,98800,149.6199951,Top,2018-06,14.53316007,4.878289517,0.246867168
154,1,3,I5,265700,98775,149.4700012,Top,2018-06,16.70036247,5.586607126,0.209538115
155,2,3,I6,265725,98775,150.75,Top,2018-06,20.0372276,72.92403843,0.229993275
156,3,3,I7,265750,98775,151.6699982,Top,2018-06,12.68855676,6.502068077,0.22301644
164,2,2,J5,265725,98750,151.8200073,Top,2018-06,21.10842504,12.87060956,0.168493151
165,3,2,J6,265750,98750,152.9700012,Top,2018-06,10.72013116,9.009696574,0.204412719
166,4,2,J7,265775,98750,153.9299927,Top,2018-06,31.09879396,23.79226586,0.244292237
173,3,1,K6,265750,98725,154.1399994,Top,2018-06,25.89775297,73.05368918,0.214194373
174,4,1,K7,265775,98725,154.9700012,Top,2018-06,16.92426002,10.40958697,0.233975371
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-07,1.591018764,0.609825674,0.147297297
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-07,0.645982241,0.261885014,0.159936659
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-07,1.694157633,0.20106495,0.104766894
155,2,3,I6,265725,98775,150.75,Bottom,2018-07,1.969507606,1.037374631,0.113145847
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-07,0.722311254,0.116753022,0.143491124
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-07,1.081414122,0.156618705,0.106109325
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-07,1.797322621,0.245495327,0.103852596
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-07,1.232761143,0.205714286,0.125
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-07,3.18229355,3.15027027,0.10483871
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-07,3.795848744,4.040819277,0.153636982
145,1,4,H5,265700,98800,148.2700043,Middle,2018-07,3.997422599,2.260915033,0.150786309
146,2,4,H6,265725,98800,149.6199951,Middle,2018-07,2.449361737,0.904233577,0.159509202
154,1,3,I5,265700,98775,149.4700012,Middle,2018-07,3.891654144,1.751017301,0.12051126
155,2,3,I6,265725,98775,150.75,Middle,2018-07,9.091496455,4.834508321,0.135382603
156,3,3,I7,265750,98775,151.6699982,Middle,2018-07,3.198982369,1.767611026,0.151397011
164,2,2,J5,265725,98750,151.8200073,Middle,2018-07,13.85761335,6.283918919,0.13111546
165,3,2,J6,265750,98750,152.9700012,Middle,2018-07,4.043475716,2.529546621,0.122372372
166,4,2,J7,265775,98750,153.9299927,Middle,2018-07,3.974427113,2.009931559,0.134298881
