File,Column,Units,Notes
Numerous files,Sheep_ID,N/A,Unique ID
Numerous files,Treatment,N/A,"Sheep were assigned to one of four treatment groups, each of which received different supplements in their concentrate during the experimental period:\nOH - organic supplement, higher level\nIH - inorganic supplement, higher level\nOL - organic supplement, lower level\nIL - inorganic supplement, lower level"
Numerous files,Treatment_day,N/A,Either baseline (sheep receiving silage and control concentrate) or the days over which the sheep had been receiving supplement with the concentrate (days 0 - 14)
Feed_excreta_and_sheep_mass.csv,Date,N/A,DD/MM/YYYY
Feed_excreta_and_sheep_mass.csv,Sheep_mass,kg,
Feed_excreta_and_sheep_mass.csv,Body_condition,N/A,"Body condition was scored by an experience person. The scores range from 1 to 5 in increments of 0.25. Scores below 2 indicate very low-condition livestock, and scores above 4 indicate that controlled weight loss is required"
Feed_excreta_and_sheep_mass.csv,Silage_intake,g dry matter,Total mass of silage consumed over a 24h period up to ~9am on the day against which the mass is recorded
Feed_excreta_and_sheep_mass.csv,Concentrate_intake,g  ,Total mass of concentrate consumed over a 24h period up to ~9am on the day against which the mass is recorded
Feed_excreta_and_sheep_mass.csv,Urine_excretion,L,Volume over a 24h period up to ~8am on the day against which the volume is recorded
Feed_excreta_and_sheep_mass.csv,Faeces_excretion_FW,g fresh weight,Mass over a 24h period up to ~8am on the day against which the mass is recorded
Feed_excreta_and_sheep_mass.csv,Faecal_DM_%,% of fresh weight,Dry matter content of faeces
Feed_excreta_and_sheep_mass.csv,Faeces_excretion_DM,g dry matter,Mass over a 24h period up to ~8am on the day against which the mass is recorded
Faeces_concentrations.csv,Cd,ppb dry matter,Analysed by ICP-MS
Faeces_concentrations.csv,Cu,ppm dry matter,Analysed by ICP-OES
Faeces_concentrations.csv,Fe,ppm dry matter,Analysed by ICP-OES
Faeces_concentrations.csv,Mn,ppm dry matter,Analysed by ICP-OES
Faeces_concentrations.csv,Mo,ppb dry matter,Analysed by ICP-MS
Faeces_concentrations.csv,P,ppm dry matter,Analysed by ICP-OES
Faeces_concentrations.csv,S,ppm dry matter,Analysed by ICP-OES
Faeces_concentrations.csv,Se,ppb dry matter,Analysed by ICP-MS
Faeces_concentrations.csv,Zn,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Feed_type,N/A,"Silage or control concentrate, prior to supplements being added"
Non_supplement_feed.csv,Replicate,N/A,"Each replicate of silage represents one round bale that was fed over the course of the baseline and experiment. For each bale, the presented value is the mean of three replicates taken from within that bale. Three replicates of concentrate were analysed from a homogenised sample"
Non_supplement_feed.csv,Al,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,As,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,Ca,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Cd,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,Co,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,Cr,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,Cu,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Fe,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,K,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Mg,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Mn,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Mo,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,Na,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Ni,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,P,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Pb,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,S,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Se,ppm dry matter,Analysed by ICP-MS
Non_supplement_feed.csv,Ti,ppm dry matter,Analysed by ICP-OES
Non_supplement_feed.csv,Zn,ppm dry matter,Analysed by ICP-OES
Urine_concentrations.csv,P,ppm,Dilution corrected for. Analysed by ICP-OES
Urine_concentrations.csv,S,ppm,Dilution corrected for. Analysed by ICP-OES
Urine_concentrations.csv,Zn,ppm,Dilution corrected for. Analysed by ICP-OES
Urine_concentrations.csv,Mn,ppb   ,Dilution corrected for. Analysed by ICP-MS
Urine_concentrations.csv,Fe,ppb   ,Dilution corrected for. Analysed by ICP-MS
Urine_concentrations.csv,Cu,ppb   ,Dilution corrected for. Analysed by ICP-MS
Urine_concentrations.csv,Se,ppb   ,Dilution corrected for. Analysed by ICP-MS
Urine_concentrations.csv,Mo,ppb   ,Dilution corrected for. Analysed by ICP-MS
Urine_concentrations.csv,Cd,ppb   ,Dilution corrected for. Analysed by ICP-MS
Drying_method.csv,Drying_method,N/A,"Samples were either air-dried, oven-dried (80 deg C) or freeze-dried"
Drying_method.csv,Replicate,N/A,
Drying_method.csv,Co,ppm dry matter,Analysed by ICP-OES
Drying_method.csv,Cu,ppm dry matter,Analysed by ICP-OES
Drying_method.csv,Fe,ppm dry matter,Analysed by ICP-OES
Drying_method.csv,Mn,ppm dry matter,Analysed by ICP-OES
Drying_method.csv,Zn,ppm dry matter,Analysed by ICP-OES
Drying_method.csv,Se,ppb dry matter,Analysed by ICP-MS
