Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
98,21/11/2018 12:03:32,UK 362735 701781,1,1,6,30,14400
98,21/11/2018 12:04:28,UK 362735 701781,2,1,6,30,14400
98,21/11/2018 12:05:17,UK 362735 101831,1,1,6,30,14400
98,21/11/2018 12:20:34,UK 362735 701781,3,1,6,30,14400
98,21/11/2018 12:21:19,UK 362735 701781,4,1,6,30,14400
98,21/11/2018 12:21:52,UK 362735 701781,5,1,6,30,14400
98,21/11/2018 12:22:25,UK 362735 701781,6,1,6,30,14400
98,21/11/2018 12:26:33,UK 362735 201797,1,1,6,30,14400
98,21/11/2018 12:27:06,UK 362735 201797,2,1,6,30,14400
98,21/11/2018 12:28:29,UK 362735 501828,1,1,6,30,14400
98,21/11/2018 12:29:03,UK 362735 501828,2,1,6,30,14400
98,21/11/2018 12:30:40,UK 362735 501828,3,1,6,30,14400
98,21/11/2018 12:31:13,UK 362735 501828,4,1,6,30,14400
98,21/11/2018 12:43:51,UK 362735 201762,1,1,6,30,14400
98,21/11/2018 12:44:24,UK 362735 201762,2,1,6,30,14400
98,21/11/2018 12:44:58,UK 362735 201762,3,1,6,30,14400
98,21/11/2018 12:45:32,UK 362735 201797,3,1,6,30,14400
98,21/11/2018 12:48:12,UK 362735 601822,1,1,6,30,14400
98,21/11/2018 12:48:45,UK 362735 601822,2,1,6,30,14400
98,21/11/2018 12:49:18,UK 362735 601822,3,1,6,30,14400
98,21/11/2018 12:49:51,UK 362735 601822,4,1,6,30,14400
98,21/11/2018 12:50:24,UK 362735 601822,5,1,6,30,14400
98,21/11/2018 12:50:57,UK 362735 601822,6,1,6,30,14400
98,21/11/2018 13:19:37,UK 362735 101754,1,1,6,30,14400
98,21/11/2018 13:20:46,UK 362735 101754,2,1,6,30,14400
98,21/11/2018 13:22:11,UK 362735 201797,4,1,6,30,14400
98,21/11/2018 13:24:21,UK 362735 201797,5,1,6,30,14400
98,21/11/2018 13:49:43,UK 362735 501807,1,1,6,30,14400
98,21/11/2018 13:55:47,UK 362735 501828,5,1,6,30,14400
98,21/11/2018 13:56:20,UK 362735 501828,6,1,6,30,14400
98,21/11/2018 14:25:16,UK 362735 301854,1,1,6,30,14400
98,21/11/2018 14:27:18,UK 362735 101754,3,1,6,30,14400
98,21/11/2018 14:34:00,UK 362735 201762,4,1,6,30,14400
98,21/11/2018 14:34:38,UK 362735 201762,5,1,6,30,14400
98,21/11/2018 14:35:33,UK 362735 201762,6,1,6,30,14400
98,21/11/2018 14:39:22,UK 362735 101754,4,1,6,30,14400
98,21/11/2018 15:00:36,UK 362735 401876,1,1,6,30,14400
98,21/11/2018 15:05:03,UK 362735 601808,1,1,6,30,14400
98,21/11/2018 15:05:36,UK 362735 601808,2,1,6,30,14400
98,21/11/2018 15:11:29,UK 362735 201797,6,1,6,30,14400
98,21/11/2018 15:11:44,UK 362735 601808,3,1,6,30,14400
98,21/11/2018 15:12:17,UK 362735 601808,4,1,6,30,14400
98,21/11/2018 15:12:50,UK 362735 601808,5,1,6,30,14400
98,21/11/2018 15:13:23,UK 362735 601808,6,1,6,30,14400
98,21/11/2018 15:21:22,UK 362735 101831,2,1,6,30,14400
98,21/11/2018 15:21:55,UK 362735 101831,3,1,6,30,14400
98,21/11/2018 15:22:28,UK 362735 101831,4,1,6,30,14400
98,21/11/2018 15:23:01,UK 362735 101831,5,1,6,30,14400
98,21/11/2018 15:23:34,UK 362735 101831,6,1,6,30,14400
97,21/11/2018 15:35:09,UK 362735 101838,1,1,6,30,14400
97,21/11/2018 15:36:15,UK 362735 101838,2,1,6,30,14400
98,21/11/2018 15:39:22,UK 362735 501772,1,1,6,30,14400
98,21/11/2018 15:41:56,UK 362735 501772,2,1,6,30,14400
98,21/11/2018 15:59:30,UK 362735 601878,1,1,6,30,14400
98,21/11/2018 16:02:12,UK 362735 701795,1,1,6,30,14400
98,21/11/2018 16:02:46,UK 362735 701795,2,1,6,30,14400
97,21/11/2018 16:04:18,UK 362735 701802,1,1,6,30,14400
97,21/11/2018 16:04:51,UK 362735 701802,2,1,6,30,14400
97,21/11/2018 16:05:27,UK 362735 701802,3,1,6,30,14400
97,21/11/2018 16:06:00,UK 362735 701802,4,1,6,30,14400
97,21/11/2018 16:06:33,UK 362735 701802,5,1,6,30,14400
97,21/11/2018 16:07:06,UK 362735 701802,6,1,6,30,14400
97,21/11/2018 16:11:04,UK 362735 701809,1,1,6,30,14400
98,21/11/2018 16:11:05,UK 362735 201818,1,1,6,30,14400
97,21/11/2018 16:11:37,UK 362735 701809,2,1,6,30,14400
98,21/11/2018 16:11:38,UK 362735 201818,2,1,6,30,14400
97,21/11/2018 16:12:10,UK 362735 701809,3,1,6,30,14400
98,21/11/2018 16:12:40,UK 362735 201818,3,1,6,30,14400
97,21/11/2018 16:12:44,UK 362735 701809,4,1,6,30,14400
97,21/11/2018 16:13:27,UK 362735 701809,5,1,6,30,14400
97,21/11/2018 16:16:51,UK 362735 701837,1,1,6,30,14400
97,21/11/2018 16:19:47,UK 362735 701837,2,1,6,30,14400
97,21/11/2018 16:22:22,UK 362735 701837,3,1,6,30,14400
97,21/11/2018 16:23:14,UK 362735 701837,4,1,6,30,14400
97,21/11/2018 16:24:24,UK 362735 701837,5,1,6,30,14400
97,21/11/2018 16:28:42,UK 362735 701774,1,1,6,30,14400
97,21/11/2018 16:33:20,UK 362735 101838,3,1,6,30,14400
97,21/11/2018 16:35:47,UK 362735 701809,6,1,6,30,14400
