"Date","Site","Dipwell_depth","Dipwell_water_monitored","Dipwell_water_depth","Penetrometer_method","Replicate","Penetrometer_value"
"15/09/1983",1,NA,FALSE,NA,"Plate","1",190
"15/09/1983",1,NA,FALSE,NA,"Plate","2",160
"15/09/1983",1,NA,FALSE,NA,"Plate","3",130
"15/09/1983",1,NA,FALSE,NA,"Plate","4",240
"15/09/1983",1,NA,FALSE,NA,"Plate","5",160
"15/09/1983",1,NA,FALSE,NA,"Plate","6",210
"15/09/1983",1,NA,FALSE,NA,"Plate","7",210
"15/09/1983",1,NA,FALSE,NA,"Plate","8",160
"15/09/1983",1,NA,FALSE,NA,"Plate","9",180
"15/09/1983",1,NA,FALSE,NA,"Plate","10",190
"15/09/1983",1,NA,FALSE,NA,"Cone","1",170
"15/09/1983",1,NA,FALSE,NA,"Cone","2",280
"15/09/1983",1,NA,FALSE,NA,"Cone","3",140
"15/09/1983",1,NA,FALSE,NA,"Cone","4",160
"15/09/1983",1,NA,FALSE,NA,"Cone","5",230
"15/09/1983",1,NA,FALSE,NA,"Cone","6",130
"15/09/1983",1,NA,FALSE,NA,"Cone","7",210
"15/09/1983",1,NA,FALSE,NA,"Cone","8",210
"15/09/1983",1,NA,FALSE,NA,"Cone","9",210
"15/09/1983",1,NA,FALSE,NA,"Cone","10",230
"20/09/1983",1,97,FALSE,NA,"Plate","1",220
"20/09/1983",1,97,FALSE,NA,"Plate","2",170
"20/09/1983",1,97,FALSE,NA,"Plate","3",200
"20/09/1983",1,97,FALSE,NA,"Plate","4",210
"20/09/1983",1,97,FALSE,NA,"Plate","5",240
"20/09/1983",1,97,FALSE,NA,"Plate","6",160
"20/09/1983",1,97,FALSE,NA,"Plate","7",210
"20/09/1983",1,97,FALSE,NA,"Plate","8",110
"20/09/1983",1,97,FALSE,NA,"Plate","9",160
"20/09/1983",1,97,FALSE,NA,"Plate","10",140
"20/09/1983",1,97,FALSE,NA,"Cone","1",200
"20/09/1983",1,97,FALSE,NA,"Cone","2",140
"20/09/1983",1,97,FALSE,NA,"Cone","3",140
"20/09/1983",1,97,FALSE,NA,"Cone","4",150
"20/09/1983",1,97,FALSE,NA,"Cone","5",230
"20/09/1983",1,97,FALSE,NA,"Cone","6",70
"20/09/1983",1,97,FALSE,NA,"Cone","7",110
"20/09/1983",1,97,FALSE,NA,"Cone","8",110
"20/09/1983",1,97,FALSE,NA,"Cone","9",150
"20/09/1983",1,97,FALSE,NA,"Cone","10",190
"29/09/1983",1,97,TRUE,NA,"Plate","1",190
"29/09/1983",1,97,TRUE,NA,"Plate","2",240
"29/09/1983",1,97,TRUE,NA,"Plate","3",280
"29/09/1983",1,97,TRUE,NA,"Plate","4",200
"29/09/1983",1,97,TRUE,NA,"Plate","5",160
"29/09/1983",1,97,TRUE,NA,"Plate","6",200
"29/09/1983",1,97,TRUE,NA,"Plate","7",240
"29/09/1983",1,97,TRUE,NA,"Plate","8",220
"29/09/1983",1,97,TRUE,NA,"Plate","9",230
"29/09/1983",1,97,TRUE,NA,"Plate","10",230
"29/09/1983",1,97,TRUE,NA,"Cone","1",260
"29/09/1983",1,97,TRUE,NA,"Cone","2",190
"29/09/1983",1,97,TRUE,NA,"Cone","3",200
"29/09/1983",1,97,TRUE,NA,"Cone","4",170
"29/09/1983",1,97,TRUE,NA,"Cone","5",210
"29/09/1983",1,97,TRUE,NA,"Cone","6",230
"29/09/1983",1,97,TRUE,NA,"Cone","7",290
"29/09/1983",1,97,TRUE,NA,"Cone","8",150
"29/09/1983",1,97,TRUE,NA,"Cone","9",210
"29/09/1983",1,97,TRUE,NA,"Cone","10",210
"11/10/1983",1,97,TRUE,NA,"Plate","1",180
"11/10/1983",1,97,TRUE,NA,"Plate","2",120
"11/10/1983",1,97,TRUE,NA,"Plate","3",170
"11/10/1983",1,97,TRUE,NA,"Plate","4",140
"11/10/1983",1,97,TRUE,NA,"Plate","5",180
"11/10/1983",1,97,TRUE,NA,"Plate","6",160
"11/10/1983",1,97,TRUE,NA,"Plate","7",160
"11/10/1983",1,97,TRUE,NA,"Plate","8",160
"11/10/1983",1,97,TRUE,NA,"Plate","9",160
"11/10/1983",1,97,TRUE,NA,"Plate","10",180
"11/10/1983",1,97,TRUE,NA,"Cone","1",140
"11/10/1983",1,97,TRUE,NA,"Cone","2",110
"11/10/1983",1,97,TRUE,NA,"Cone","3",160
"11/10/1983",1,97,TRUE,NA,"Cone","4",210
"11/10/1983",1,97,TRUE,NA,"Cone","5",180
"11/10/1983",1,97,TRUE,NA,"Cone","6",120
"11/10/1983",1,97,TRUE,NA,"Cone","7",190
"11/10/1983",1,97,TRUE,NA,"Cone","8",110
"11/10/1983",1,97,TRUE,NA,"Cone","9",140
"11/10/1983",1,97,TRUE,NA,"Cone","10",150
"18/10/1983",1,97,TRUE,NA,"Plate","1",80
"18/10/1983",1,97,TRUE,NA,"Plate","2",70
"18/10/1983",1,97,TRUE,NA,"Plate","3",100
"18/10/1983",1,97,TRUE,NA,"Plate","4",80
"18/10/1983",1,97,TRUE,NA,"Plate","5",80
"18/10/1983",1,97,TRUE,NA,"Plate","6",140
"18/10/1983",1,97,TRUE,NA,"Plate","7",110
"18/10/1983",1,97,TRUE,NA,"Plate","8",80
"18/10/1983",1,97,TRUE,NA,"Plate","9",70
